"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,122,200,"Grand Champion","Strike","#2JC2LR8U","Elder",8885,4442
2,54,120,"Grand Champion","mauricio","#8RPYY0QJR","Co-Leader",8500,4250
3,262,220,"Champion","Sir.Daniel","#9J9CPJ8V2","Co-Leader",8060,4030
4,104,30,"Master III","predator","#8UG2QGP0J","Co-Leader",7686,3843
5,340,0,"Master III","Fabio smith","#22Q92U9PV","Co-Leader",7625,3812
6,166,320,"Master III","Nicole","#CY2U8Q0J","Co-Leader",7617,3808
7,469,40,"Master II","Camilo","#2JPLL0UYC","Co-Leader",7324,3662
8,78,0,"Master II","Pávelll","#2UQJGGGPV","Co-Leader",7273,3636
9,733,100,"Master II","sonbryan","#29YJ89VYG","Leader",7199,3599
10,187,300,"Master II","Esrom gabriel","#CUCVJ8R88","Co-Leader",7184,3592
11,87,280,"Master II","Jeff","#P2LQGCP","Elder",7067,1766
12,18,80,"Master II","Nickollas","#JQLGULR0","Člen",7045,1761
13,16,120,"Master I","Marley","#VUQU0YRG9","Co-Leader",6899,1724
14,232,300,"Master I","Luis Bap","#GR0008RPU","Co-Leader",6879,1719
15,186,200,"Master I","BSCIA","#J9GYC0RC2","Člen",6851,1712
16,171,0,"Master I","CASSIANO","#8922C99YJ","Člen",6813,1703
17,16,40,"Master I","Socrates82","#CRCL2UCQQ","Člen",6794,1698
18,38,170,"Master I","rafa","#UCRPQCQ9G","Co-Leader",6713,1678
19,3,40,"Master I","Jakó","#VJRRJCYUG","Člen",6500,1625
20,0,40,"Challenger III","lud_jhzim","#GYL8Y8RCY","Co-Leader",6419,1604
21,46,0,"Challenger III","rafix","#U98PLL222","Člen",6358,762
22,0,0,"Challenger III","Sandra Xavier","#9P9PU8QL0","Elder",6348,761
23,26,0,"Challenger III","brvno lcst ☯️","#GVGL20RYL","Člen",6301,756
24,0,0,"Challenger III","Florzinha ❤️","#JPPVVCQUV","Člen",6213,745
25,0,0,"Challenger III","@yaan019","#Q9UR8VV9C","Člen",6100,732
26,0,0,"Challenger III","Gusthunter","#2GRCC0Q9V","Elder",6092,731
27,18,40,"Challenger III","CPXdLUCA","#UP90YCYYL","Člen",6084,730
28,168,180,"Challenger III","kirito","#JY9Q9G9GU","Elder",6068,728
29,0,0,"Challenger III","GAME OVER","#8CYJCGLRG","Člen",6032,723
30,18,80,"Challenger II","Kayke C","#LJQL2Q2PG","Člen",5880,705
31,24,80,"Challenger II","7F .KAUAN","#QLP8RL2VY","Člen",5795,579
32,202,326,"Challenger II","PéFidido","#8VLR0888U","Člen",5793,579
33,0,40,"Challenger II","caio","#LCPQG2PPP","Člen",5703,570
34,51,120,"Challenger II","SUA MÃE","#2VU08LLU2","Elder",5696,569
35,18,0,"Challenger II","Herick062","#YL8J0U8VQ","Člen",5686,568
36,95,240,"Challenger II","kaique ✌","#LCJUP28G","Člen",5665,566
37,0,0,"Challenger II","Namorada DoCruz","#CJJQ8C98G","Člen",5572,557
38,0,0,"Challenger II","lxzinn","#GGVVP0G0U","Elder",5500,550
39,8,120,"Challenger I","™biel","#LPVVR0LYR","Člen",5395,539
40,66,0,"Challenger I","Tamiris titto","#VQLJ9CG9Q","Co-Leader",5375,537
41,0,0,"Challenger I","The_Best","#YVGPQP22Y","Člen",5363,160
42,26,0,"Challenger I","Deadpool","#L8JQYJPY","Člen",5274,158
43,42,80,"Challenger I","Be","#PP0Q8P00J","Elder",5222,156
44,136,320,"Aréna 12","Dna.ieL","#VJJJG8V29","Člen",4199,125
