"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","Blaze","#PPLU8LQ9U","Участник",6292,3146
2,0,0,"Challenger I","the boss shon","#CP2VGLJ0","Участник",5267,2633
3,0,0,"Challenger I","coltin","#R9U2LPPQG","Участник",5198,2599
4,0,0,"Challenger I","Lightning flash","#8PRPCQCP","Участник",5154,2577
5,0,0,"Арена 14","Kamster05","#G00CQ2CP","Участник",4739,2369
6,0,0,"Арена 14","ayden z","#PRV88829R","Глава",4632,2316
7,0,0,"Арена 13","Royale fan","#PL2282G2P","Участник",4200,2100
8,0,0,"Арена 12","caden","#PLQ2VVU0C","Участник",3830,1915
9,0,0,"Арена 5","tyb aidan","#Y2J0928UC","Участник",1419,709
10,0,0,"Арена 3","bandzz","#L80YJU9PJ","Участник",880,440
11,0,0,"Арена 12","reem40","#8J0RUL09Q","Старейшина",3860,965
12,0,0,"Арена 6","AskJay","#RQ0G29GLQ","Участник",1720,430
13,0,0,"Арена 12","zombieking","#RP2LQRG9","Участник",3823,955
14,0,0,"Арена 12","Hoss","#R9Y989Q8V","Участник",4079,1019
15,0,0,"Арена 6","jacob","#9GUUQ9V0C","Участник",1622,405
16,0,0,"Арена 4","Keeg is sus","#GCG99C9JQ","Участник",1107,276
17,0,0,"Арена 3","hoho","#JYJU9YQRG","Участник",858,214
