"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Grand Champion","phlipper_82 ttv","#9RGRC8LR","Ältester",8644,4322
2,8,0,"Champion","Petta","#988YYRGG","Ältester",8177,4088
3,48,0,"Champion","Falko","#2YJ9LP8V2","Vize-Anführer",8071,4035
4,170,0,"Master III","Rensch","#9UGGPJCP0","Ältester",7750,3875
5,148,0,"Master III","HOTpepper","#8QPPC9QL","Ältester",7661,3830
6,95,240,"Master III","lenny470#","#U09YVVJ8G","Ältester",7590,3795
7,0,0,"Master III","trymacs","#LRGQPC0C","Ältester",7577,3788
8,18,0,"Master III","big ben","#2LJU9ULG","Ältester",7562,3781
9,34,120,"Master III","Bartivsworld","#9PQYUGLP","Mitglied",7561,3780
10,368,0,"Master III","Schulle","#C2VVCP8L","Vize-Anführer",7557,3778
11,145,0,"Master III","DonOne","#LURRQUG","Ältester",7513,1878
12,113,0,"Master III","apo4Kiel","#92VGYL9Q","Anführer",7504,1876
13,177,0,"Master III","oooo","#9C0UVU9LJ","Mitglied",7500,1875
14,322,0,"Master III","svenson","#99RYY0QYV","Ältester",7500,1875
15,72,0,"Master II","Demolitia","#QGVRUUC8R","Vize-Anführer",7356,1839
16,10,0,"Master II","Holsten Edel","#82VGQQJQ","Vize-Anführer",7345,1836
17,0,0,"Master II","desixxer","#L089L8P9","Mitglied",7333,1833
18,42,240,"Master II","Zeyrox","#QQR2QQG9","Ältester",7287,1821
19,295,40,"Master II","JR666","#98LYY8YJ","Mitglied",7253,1813
20,16,0,"Master II","Holsten Pils","#2RU0C9J2U","Vize-Anführer",7251,1812
21,104,240,"Master II","Enno177_GER","#8GJL9JR0C","Vize-Anführer",7242,869
22,0,0,"Master II","bond007","#9C9P9L90","Vize-Anführer",7238,868
23,210,360,"Master II","...","#JY80PVYV2","Ältester",7199,863
24,52,160,"Master II","Vitaking","#9C2CCVLV","Ältester",7178,861
25,78,120,"Master II","Stickmaster","#PQCGYQ98C","Mitglied",7119,854
26,106,240,"Master II","Micha","#VU00J2CQJ","Ältester",7118,854
27,41,0,"Master II","ju","#8YCLQRVU2","Vize-Anführer",7034,844
28,38,80,"Master I","BAM!","#8YUGC8GYU","Ältester",6927,831
29,0,0,"Master I","Henni","#PUPJRRC8","Ältester",6876,825
30,0,0,"Master I","ELO","#8VP98J9Q2","Mitglied",6765,811
31,0,0,"Master I","falo1512","#YP9U8L92","Ältester",6681,668
32,0,0,"Master I","hasi5544","#2QYVL2GUP","Ältester",6677,667
33,30,40,"Master I","HectorGonzales","#LP0V2GCGY","Ältester",6652,665
34,110,80,"Master I","Pat","#YCR9U22RC","Ältester",6632,663
35,0,0,"Master I","hansi","#8CRV9PQV","Vize-Anführer",6631,663
36,28,80,"Master I","Riza robben","#2PG2R29UG","Mitglied",6583,658
37,60,90,"Master I","catyylee","#QRYQLVPQV","Vize-Anführer",6565,656
38,42,80,"Master I","JR","#9PCPG8QQ","Vize-Anführer",6562,656
39,0,0,"Master I","biene","#28RJQJ990","Ältester",6527,652
40,8,232,"Master I","Platzhalter","#2CVPP2J8","Mitglied",6502,650
41,44,320,"Challenger III","Janne","#U0GY800RL","Ältester",6361,190
42,2,160,"Challenger III","FÜR FORTNITE","#C9G9UPLVC","Ältester",6298,188
43,0,0,"Challenger II","Du","#2J9CVLQ8U","Mitglied",5887,176
44,83,280,"Challenger II","Malte","#908JUC2C","Vize-Anführer",5834,175
45,75,0,"Challenger II","Neophyte","#2CL29RPGC","Vize-Anführer",5653,169
46,0,0,"Challenger II","tmn_758","#VP2VGVPCR","Mitglied",5577,167
