"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,52,80,"Grand Champion","&lt;c3&gt;LeoJr","#PPJCYQCJ","Lider",8562,4281
2,220,0,"Grand Champion","Unicorn","#YY08Q8CV","Yardımcı lider",8559,4279
3,116,160,"Champion","&lt;c2&gt;jesse","#P8G8VL0P2","Yardımcı lider",8168,4084
4,0,40,"Master III","Zpex Noble","#PYCQULQLV","Büyük",7821,3910
5,92,0,"Master III","Benji","#LQP8VRQY","Büyük",7770,3885
6,134,280,"Master II","Aj","#PY9QPLPJ","Üye",7439,3719
7,0,0,"Master II","Kohsukeff","#QLRJCG89G","Üye",7326,3663
8,172,80,"Master II","Pdog","#22YLC88Y","Büyük",7176,3588
9,88,80,"Master II","Sports_Dude_81","#8R2LLVPY","Üye",7150,3575
10,10,10,"Master II","Kinzer","#UVQG00P8","Üye",7105,3552
11,0,0,"Master II","alone me","#CJ8GU0J8L","Üye",7087,1771
12,40,40,"Master II","&lt;c8&gt;Javier","#2LR9R0PRR","Üye",7083,1770
13,68,230,"Master II","BigMac","#8L90J0UU","Üye",7065,1766
14,0,0,"Master II","peepee","#Y89C88QVR","Üye",7058,1764
15,34,0,"Master I","Sam turpin","#YQ9JVQG","Üye",6830,1707
16,84,160,"Master I","Siber","#2G0RC0800","Üye",6765,1691
17,0,0,"Master I","bob","#2QUJPG8QQ","Üye",6742,1685
18,16,40,"Master I","Desire","#QRLLUV0U","Üye",6664,1666
19,72,200,"Challenger III","B1GL 11","#8JUUUGJL","Büyük",6416,1604
20,0,0,"Challenger III","JackTripper","#PVCQP2LPV","Üye",6375,1593
21,0,0,"Challenger III","Poo","#Q20882YPY","Üye",6348,761
22,0,0,"Challenger III","Swablu","#9GJPL8V2","Üye",6296,755
23,0,40,"Challenger III","UrMoms (. y .)","#80LVGG8R","Üye",6273,752
24,0,0,"Challenger III","TheBossBro32","#GCVRGQ9VR","Büyük",6272,752
25,60,40,"Challenger III","dragon warrior","#9P8GLURV8","Büyük",6208,744
26,41,0,"Challenger III","akeno","#GY2QQJC8R","Büyük",6200,744
27,0,0,"Challenger III","Bubba","#LUQP9U08R","Üye",6192,743
28,70,0,"Challenger III","MomWhisperer","#92UUP8UQ","Üye",6179,741
29,0,0,"Challenger III","MRwaffle","#U0RQP20U8","Üye",6112,733
30,239,40,"Challenger III","yousuck","#RVJVGYC8U","Üye",6092,731
31,178,240,"Challenger III","Nedak_0","#PPU9YQ2YL","Üye",6051,605
32,0,0,"Challenger III","MICROWAVEOVEN","#8YGQJ09V","Üye",6010,601
33,28,0,"Challenger III","Zleb57","#C0CUY98","Üye",6005,600
34,62,120,"Challenger II","Benji Jr","#L90R2G20","Üye",5970,597
35,20,0,"Challenger II","macattack","#LCQ2UU0UU","Üye",5880,588
36,0,0,"Challenger II","cole k","#8Y920LR9","Üye",5850,585
37,248,200,"Challenger II","loomos","#QJRQLY9Q9","Üye",5824,582
38,0,0,"Challenger II","Master Oogway","#JVUUY90VY","Büyük",5760,576
39,0,0,"Challenger II","asoom","#2R9LQC90P","Yardımcı lider",5718,571
40,0,0,"Challenger II","Kachow","#8GL8CCU90","Yardımcı lider",5618,561
41,0,0,"Challenger II","AllisonnVR","#LJYGPGY2J","Üye",5560,166
42,0,0,"Challenger II","solomon","#8CJL9JLJ","Yardımcı lider",5548,166
43,0,0,"Challenger I","BossMonster34","#P9UP998J","Büyük",5364,160
44,0,0,"Challenger I","もち","#LC8GL8JVQ","Büyük",5299,158
45,0,0,"Challenger I","ICantThinkWell","#PJP9998RR","Üye",5239,157
46,10,0,"Challenger I","landen","#GRJYPL8JJ","Üye",5201,156
47,86,160,"Challenger I","TrippieFuture","#LLVRYLC0L","Üye",5180,155
48,0,0,"13 Arena","rockyoursocks","#CLU89J8QL","Büyük",5047,151
49,0,0,"9 Arena","hello","#CQYU09VUG","Büyük",2749,82
50,0,0,"13 Arena","JuniorLeo","#Q29G8GUVY","Yardımcı lider",4228,126
