"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,8,"Challenger III","Pepe28","#U2CYLC8V8","Capo",6498,3249
2,8,0,"Challenger I","Antonio4233","#9PPVGJ2LC","Membro",5173,2586
3,0,0,"Arena 14","demon","#8GPLY9VQ9","Membro",4600,2300
4,0,0,"Arena 12","pebbles","#RRG82PQC9","Anziano",4146,2073
5,0,0,"Arena 12","Maestro Diego","#RVVYPQJ2G","Membro",3830,1915
6,0,0,"Arena 10","乃 尺 工 卂 れ","#RQG28QPQC","Membro",3149,1574
7,0,0,"Arena 12","西梅加納塞雷斯蓋","#YL2Q2GGV2","Membro",3830,1915
8,0,0,"Arena 12","OLIVER","#JR89U29CR","Membro",3870,1935
9,0,0,"Arena 8","TheXolot","#JVPP28UQV","Membro",2449,1224
10,0,0,"Arena 13","IsabelG21","#C2V0YGRR2","Membro",4425,2212
11,0,0,"Arena 13","jassan","#R892L8C9Y","Membro",4259,1064
12,0,0,"Arena 14","Katy","#J2PLRY8JR","Membro",4666,1166
13,0,0,"Arena 8","VAMZD","#CLCRR08QP","Membro",2370,592
14,0,0,"Arena 14","Ismael","#2QPV9VPUC","Membro",4839,1209
15,0,0,"Arena 14","Sergio","#92CJC08V","Membro",4889,1222
16,0,0,"Arena 14","Thanos","#P8UG9YGPL","Membro",4801,1200
17,0,0,"Arena 10","stefano","#YQY8228LJ","Membro",3117,779
18,0,0,"Arena 12","aptpturo","#GCP98QCGV","Membro",3863,965
19,0,0,"Arena 10","Lluis654","#LJQGP9LY2","Membro",3126,781
20,0,0,"Arena 13","toño","#GVJ02LJ89","Membro",4200,1050
21,0,0,"Arena 12","Jorge","#RPJPVJ022","Membro",3831,459
