"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","AnGeL SuV","#9GVQGLJ","Co-capo",7268,3634
2,0,0,"Master II","LIL BIGBOI","#Y2JLUJLQ9","Membro",7058,3529
3,0,0,"Master I","13.Krieger","#2PJQVJULG","Anziano",6856,3428
4,0,0,"Master I","mudi","#8G0PP2J2G","Anziano",6811,3405
5,0,0,"Master I","R8la","#8JY9922J","Membro",6745,3372
6,0,0,"Master I","에이스","#2G28GJ0YC","Membro",6704,3352
7,0,0,"Master I","natman","#9J92VRP0","Capo",6692,3346
8,0,0,"Master I","ベートーベン","#88CYU2GYC","Membro",6619,3309
9,0,0,"Challenger III","Клэшер","#JG9CQL8GY","Membro",6000,3000
10,0,0,"Challenger II","Amidamaru","#JP8JY2LPG","Anziano",5835,2917
11,0,0,"Challenger II","icela","#UVL00RQLC","Membro",5624,1406
12,0,0,"Challenger II","MADALIN","#U82Y00GG0","Anziano",5601,1400
13,0,0,"Challenger II","Cataleyna♡","#2VLCQPLCU","Anziano",5560,1390
14,0,0,"Challenger II","Exploit","#92CL8CGRY","Membro",5544,1386
15,0,0,"Challenger II","FANTASTICI MICH","#PPYP0LP","Anziano",5500,1375
16,0,0,"Challenger I","Fabius","#8RQG9CCU","Membro",5440,1360
17,0,0,"Challenger I","Drago","#2CUGLUQ8R","Membro",5434,1358
18,0,0,"Challenger I","Golden Wizard","#C9LLPRGL","Membro",5411,1352
19,0,0,"Challenger I","Shadow71","#CVYUVU2JL","Membro",5302,1325
20,0,0,"Challenger I","il re leo","#YVG99LRR2","Membro",5249,1312
21,0,0,"Arena 14","Toaie","#CU8GVJURG","Anziano",5201,624
22,0,0,"Challenger I","Mitică","#LJYYPR89G","Membro",5164,619
23,0,0,"Arena 14","Mr.Boommy","#JQ0JCUUPC","Membro",4766,571
24,0,0,"Arena 14","shishkebab21","#P8YQLY8PC","Membro",4741,568
25,0,0,"Arena 14","Pota","#YP890VYUV","Membro",4674,560
26,0,0,"Arena 14","Frasery13 yt","#Y9RGYLQ9","Co-capo",4600,552
27,0,0,"Arena 13","Triquetra","#J8PPRJ8YR","Membro",4312,517
28,0,0,"Arena 12","iIlus1on","#9LQY28L0","Membro",4057,486
29,0,0,"Arena 10","mariooo","#C9LG0GYQU","Anziano",3191,382
30,0,0,"Arena 9","THE CORVER","#V8V00PYPQ","Membro",2842,341
31,0,0,"Arena 7","AZZURRA_12","#V8VJYRVGL","Membro",2019,201
32,0,0,"Arena 6","Flo","#RRG29LRL9","Membro",1784,178
33,0,0,"Arena 6","peraman","#UPY0Y8P2Y","Membro",1713,171
34,0,0,"Arena 6","Leopoldo 009","#UVUCCCQ88","Membro",1604,160
35,0,0,"Arena 6","coco","#UQ0V92U8Q","Membro",1600,160
36,0,0,"Arena 5","66","#9UR9280CR","Membro",1363,136
