"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,124,70,"Royal Champion","wargos","#JQ88LP8","Elder",9000,4500
2,0,0,"Grand Champion","Danielol","#YLJPJR2G","Member",8641,4320
3,110,140,"Grand Champion","!Jovany!","#9UQC2VRRG","Member",8627,4313
4,0,0,"Champion","lovorgo","#JUGLCQP02","Member",8325,4162
5,3,0,"Champion","aleman720","#Q9GJY82QC","Member",8183,4091
6,0,0,"Champion","Platón","#8Y2CCYUYR","Member",8155,4077
7,54,220,"Champion","TheTiberius","#8RGPRLG8R","Member",8000,4000
8,0,0,"Master III","mini P.E.K.K.A","#V9UGRLGUV","Member",7876,3938
9,0,40,"Master III","Tokio❤","#9PUP2RP2G","Member",7829,3914
10,158,0,"Master III","Giss","#82R0PLJR","Member",7810,3905
11,0,0,"Master III","×•ZERO•×","#2RQQLPPGC","Member",7771,1942
12,0,0,"Master III","Kyōjurō Rengoku","#8C0LCGJYG","Member",7629,1907
13,6,0,"Master III","+ ivan55 +","#8L2GC02L9","Member",7530,1882
14,0,0,"Master III","LaloRomero cx","#2GQY2QJ90","Elder",7529,1882
15,0,0,"Master III","CHISPITAS","#80Y80C0YL","Member",7500,1875
16,0,0,"Master II","Alexjr","#PRPR888CV","Leader",7360,1840
17,60,120,"Master II","bysTaXx","#80J8LUVP","Member",7258,1814
18,0,0,"Master II","JOKER","#YGLLQJ9RQ","Member",7227,1806
19,46,40,"Master II","Tiago","#V8CRG2PY8","Elder",7172,1793
20,0,0,"Master II","mora","#R98JPQJQR","Member",7030,1757
21,92,0,"Master I","Hechisero","#JRQQUYPY2","Member",6881,825
22,0,0,"Master I","7antares7","#LRGJ2LQ9C","Member",6780,813
23,0,0,"Master I","legna","#Y8YL90Y0","Member",6704,804
24,10,0,"Master I","julian","#Q2CG2GYP8","Member",6695,803
25,0,0,"Master I","♡JEANMARCO♡","#L28QJJQVG","Member",6625,795
26,0,0,"Master I","leo","#JJUUCQPV9","Member",6542,785
27,0,0,"Master I","エミ TQ","#GCVPL9LUY","Member",6541,784
28,109,0,"Master I","Ru5o","#U02JUJYY9","Member",6530,783
29,0,0,"Master I","ZURI_BB","#GQC9LYLU8","Member",6504,780
30,30,40,"Challenger III","Gus","#8J0VLJLGC","Member",6467,776
31,0,0,"Challenger III","Juan Daniel","#JQV9QQR2","Member",6367,636
32,0,0,"Challenger III","sr.russeou","#P82YGUQ2","Member",6306,630
33,0,0,"Challenger III","miranda","#2YU92JL8P","Member",6287,628
34,10,0,"Challenger III","NRG_Phantom","#CYRQ8UPQY","Member",6224,622
35,10,40,"Challenger III","jѳ√αทyツ","#RJJJY8CVC","Member",6181,618
36,0,0,"Challenger III","santa","#YCC8CGL2U","Member",6147,614
37,0,0,"Challenger III","El bufalo","#JLJPQPCQJ","Member",6120,612
38,8,120,"Challenger III","Elchapo701","#QPQ2PGQ80","Member",6110,611
39,0,0,"Challenger III","kikito","#2LJYJ2UJU","Member",6060,606
40,0,0,"Challenger III","ZumbaNucas30000","#Q9G9UQ08C","Member",6056,605
41,0,0,"Challenger III","tellmepretty1ie","#JVQ0P29JJ","Member",6042,181
42,0,0,"Challenger III","brunosoytudios","#RJU9QLGJ8","Member",6012,180
43,0,0,"Challenger II","samuelmesi","#299U8CU2J","Member",5907,177
44,0,0,"Challenger II","JonathanFR","#2PRC2QLGU","Member",5844,175
45,0,0,"Challenger II","soy ese :)","#YPY292QCV","Member",5597,167
46,0,0,"Challenger II","slinky","#LJVYGV9Y2","Member",5595,167
47,0,0,"Challenger II","Dalhi","#U8RQQVR8R","Member",5592,167
48,0,0,"Challenger I","Tilinbot","#JG88UY0JU","Member",5399,161
49,0,0,"Challenger I","Leo:)","#GU29LUYLJ","Member",5305,159
