"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,867,340,"Champion","angga_strife","#8JCRQ2UU","Leider",8101,4050
2,154,210,"Master II","akbar ganteng","#9PLYRPG0","Lid",7063,3531
3,0,0,"Master II","Classic","#PRV8RR0Y","Lid",7017,3508
4,355,226,"Master I",""Mujar"","#2RY2U8LV0","Lid",6701,3350
5,56,408,"Challenger III","proplayer","#U9LQ9QVVG","Co-leider",6253,3126
6,814,325,"Challenger III","Anti Mage","#VPC2JVUQR","Co-leider",6235,3117
7,0,40,"Challenger III","Paddle Pop","#V9Y02QVL8","Oudste",6120,3060
8,83,150,"Challenger II","Shomad","#UY88Y0G0Y","Lid",5851,2925
9,29,40,"Challenger II","RAVAZ X","#LJ8QG28U9","Lid",5720,2860
10,92,140,"Challenger II","J A N Z","#V9VCV89P8","Lid",5705,2852
11,0,0,"Challenger II","TiarNugrahaa_","#UPCQCJ2R2","Oudste",5656,1414
12,0,0,"Challenger II","warrior","#92UYQCY0Q","Lid",5623,1405
13,0,0,"Challenger I","zeta","#VP2J0VLP8","Lid",5404,1351
14,122,248,"Challenger I","widhy","#U8YJ8CCJJ","Co-leider",5381,1345
15,195,161,"Challenger I","Brotherhood","#29UG8V2Q9","Lid",5361,1340
16,0,121,"Challenger I","Conan","#UJ0LUQRPY","Lid",5254,1313
17,0,0,"Challenger I","black","#VJ09VPQR9","Lid",5202,1300
18,0,0,"Challenger I","SUPER BOY","#2PVUUJ2JR","Lid",5014,1253
19,275,299,"Challenger I","♣⚡⚡cicip⚡⚡♣","#98PRYV88G","Lid",5004,1251
20,74,10,"Arena 14","Tio#04","#2YGYVR9UJ","Lid",4985,1246
21,0,0,"Arena 14","Innara","#VUQULJ0LL","Lid",4887,586
22,30,160,"Arena 14","SKD•BERNEKELᴮᴼᵞ","#CJJGLPU28","Oudste",4752,570
23,0,0,"Arena 14","NAHWAN_NX","#YVQQPULLP","Lid",4699,563
24,19,40,"Arena 14","Arloc","#V8YRURPVJ","Lid",4631,555
25,0,0,"Arena 13","Alejandro blake","#ULY2QCC8C","Lid",4498,539
26,0,0,"Arena 13","REGAN RAYA P","#2UPC89UY","Lid",4430,531
27,0,150,"Arena 13","MhmmdIzzl","#VR8P0RP98","Lid",4324,518
28,330,215,"Arena 12","Superlynnn.","#VPPCLR9LL","Lid",4068,488
29,0,0,"Arena 12","KafaandViya7","#UY0YJ2GU9","Lid",3831,459
30,692,299,"Arena 12","MAS JHEEE","#V2G2LLY9C","Lid",3821,458
31,0,0,"Arena 11","bazz","#VYURYR9UC","Lid",3708,370
32,37,120,"Arena 11","igbaraaa_","#V0G0L2YP0","Lid",3639,363
33,0,120,"Arena 11","kilas11","#UPVG090CQ","Lid",3520,352
34,11,90,"Arena 11","satryo Winarso","#9LRUQ0QCY","Lid",3517,351
35,0,0,"Arena 10","rama sportif","#8GYCGRLVG","Lid",3346,334
36,0,0,"Arena 10","CLOUDLY","#V8UPU8UPU","Lid",3331,333
37,0,40,"Arena 10","monyet","#V2CPJCUU2","Lid",3295,329
38,0,250,"Arena 10","raditya","#U0LVQ0QLQ","Lid",3233,323
39,18,0,"Arena 10","chad","#GRLG80JY8","Lid",3155,315
40,0,10,"Arena 10","☣️N I C U B☣️","#22YV0P8Y","Lid",3127,312
41,0,0,"Arena 10","SIMBOK BEMEK","#PJLCVUULY","Lid",3030,90
42,0,0,"Arena 10","Hairul","#ULRGG0VL2","Lid",3000,90
43,0,180,"Arena 9","nana faahnk","#8PPVYVR8U","Lid",2937,88
44,0,30,"Arena 9","The Almighty","#LP0RY9CQ","Lid",2790,83
45,384,176,"Arena 9","GX_GENTERCR","#ULR8PPUUU","Lid",2618,78
46,0,0,"Arena 8","asmodeus","#CVYYV0QVR","Lid",2446,73
47,21,60,"Arena 8","Skidipap•1","#8L2LLC0QY","Lid",2348,70
48,0,0,"Arena 7","Jidan12","#ULQ0LV0JU","Lid",2166,64
49,0,0,"Arena 7","ntit","#VY0J0RC09","Lid",2001,60
50,0,0,"Arena 9","VladFish_","#ULQQ8RCPC","Lid",2701,81
