"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,30,0,"Royal Champion","The_Otb","#Q8PG2U8J","Líder",9000,4500
2,98,0,"Royal Champion","KhaledOTB","#8QPPCL00","Colíder",9000,4500
3,90,80,"Royal Champion","VTC_11","#YJQGQGP","Miembro",9000,4500
4,28,0,"Grand Champion","Ahmed","#89PV9CQ2","Colíder",8682,4341
5,108,0,"Grand Champion","بدر","#8QVGYY90U","Colíder",8558,4279
6,0,0,"Champion","activated","#YP8CYQGJG","Veterano",8376,4188
7,0,0,"Champion","Midna","#PQ8VVVGV","Miembro",8137,4068
8,0,0,"Master III","Martin Galicia","#JCCCJ8LC","Miembro",7631,3815
9,0,0,"Master III","haseeb42Om","#PGGVL0RG9","Miembro",7597,3798
10,10,0,"Master III","S3eed","#CQ2VQGC","Miembro",7591,3795
11,0,0,"Master III","amjd","#LLYULVJ0Q","Colíder",7528,1882
12,8,0,"Master II","A. saqer","#2009P98CC","Veterano",7466,1866
13,0,0,"Master II","Hamad[حمد]","#2UR2J2UQ8","Miembro",7199,1799
14,54,120,"Master II","rotal","#9U8G09Q8C","Miembro",7157,1789
15,34,0,"Master II","Revenger","#P8URR8VYU","Colíder",7148,1787
16,54,160,"Master II","K5K","#Y9R8C299","Miembro",7114,1778
17,34,0,"Master II","Sacramentum","#8RUY20JG8","Colíder",7112,1778
18,0,0,"Master II","MEGATRON","#V08CGCV","Miembro",7084,1771
19,38,120,"Master II","Busalem","#PLU8VV02U","Miembro",7027,1756
20,0,40,"Master II","Demarcus dilly","#RCUG0JRR0","Miembro",7004,1751
21,18,0,"Master II","Gman2015","#YUVYCLL0","Veterano",7000,840
22,0,0,"Master I","alz","#C20Q9Q2J8","Miembro",6816,817
23,0,0,"Master I","bh99","#2YPU20V02","Miembro",6747,809
24,0,0,"Master I","Ibz","#8VYUU29","Miembro",6693,803
25,28,0,"Master I","ahmed","#QUPQVURU0","Miembro",6611,793
26,0,0,"Master I","Ser Davos","#2YY2YP9P","Miembro",6592,791
27,18,0,"Master I","SWY","#Q89GQ898L","Miembro",6500,780
28,0,0,"Master I","Hekmat","#28JUUJVPU","Miembro",6500,780
29,8,0,"Challenger III","Blocked","#2YC98QCC2","Miembro",6339,760
30,0,0,"Challenger III","victory","#CVV2JQL0","Miembro",6273,752
31,0,0,"Challenger III","Zelwex","#LPV2RC0R9","Veterano",6178,617
32,30,70,"Challenger III","LocalMemeDealer","#R8RRR8C","Miembro",6150,615
33,17,80,"Challenger III","m4u","#J9JGULCCR","Miembro",6146,614
34,0,0,"Challenger III","Xx-DevilL-xX","#2L0PPJYG","Miembro",6124,612
35,0,0,"Challenger III","S4RY_M4NTK","#GLQR029LJ","Miembro",6121,612
36,0,0,"Challenger III","A7","#UP892P00C","Miembro",6101,610
37,46,0,"Challenger III","شاحل","#R0C980YU","Miembro",6091,609
38,10,80,"Challenger III","advaith rajesh","#28QCY9RQV","Miembro",6072,607
39,11,0,"Challenger III","Mr_EmaratiGamer","#8RQJR0RC","Veterano",6057,605
40,0,0,"Challenger II","M.r Dark","#CRJJVVP0U","Miembro",5712,571
41,42,0,"Challenger II","DXB WOLF","#PG9UPPY","Veterano",5698,170
42,0,0,"Challenger II","Guts","#LUUQUR9Q2","Colíder",5617,168
43,0,0,"Challenger I","yunt.i9","#PQJY9P88Y","Miembro",5339,160
44,140,120,"Challenger I","A/M","#CU8C9J9P9","Veterano",5278,158
45,28,120,"Challenger I","hana","#YPGG8YPLR","Miembro",5119,153
46,8,0,"Arena 14","Rocky","#PYVRG02YU","Miembro",4812,144
47,0,0,"Arena 14","Æmah✰","#GP09Q89PJ","Miembro",4731,141
48,0,0,"Arena 13","Al-Otaibi87","#L8R09VRG","Veterano",4537,136
49,0,0,"Arena 6","saleh","#VYLLCJYPQ","Colíder",1806,54
