"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,145,0,"Royal Champion","❤Khoai Linh❤","#PYJR8CJU","Colíder",9000,4500
2,104,0,"Royal Champion","&lt;c4&gt;Heo &lt;c2&gt;Ú Ù","#PYJLQQR","Colíder",9000,4500
3,288,0,"Royal Champion","Dustin Hoang","#JJYJRLJ","Veterano",9000,4500
4,183,0,"Royal Champion","❤️Chị Hai Dậu❤️","#8PJP2GY2","Colíder",9000,4500
5,153,0,"Royal Champion","❤️Fatt Bass❤️","#8JPYJ0RR","Líder",9000,4500
6,50,0,"Royal Champion","lão đại","#229PQCLLP","Colíder",9000,4500
7,188,0,"Royal Champion","❤️ CỜ MỜ TỜ ❤️","#9U9VUULY","Colíder",9000,4500
8,94,0,"Royal Champion","decade","#2YQYYY9PV","Colíder",9000,4500
9,328,0,"Royal Champion","3ME","#P2UJ2020","Veterano",9000,4500
10,124,0,"Royal Champion","Monster","#8YGPV0YG","Veterano",9000,4500
11,36,0,"Royal Champion","❤Tiger❤","#9LLUGLUG","Veterano",9000,2250
12,20,0,"Royal Champion","Đ̸Ẹ̸P̸T̸R̸A̸I̸","#8QQG0J0P","Veterano",9000,2250
13,0,0,"Royal Champion","Mike","#2PR88GJC2","Veterano",9000,2250
14,42,0,"Grand Champion","Mr.HAO","#LGVJRGGY","Veterano",8887,2221
15,95,0,"Grand Champion","SkyP","#98CY0CUC","Veterano",8789,2197
16,159,0,"Grand Champion","BCT","#2C8PUC29L","Veterano",8752,2188
17,38,0,"Grand Champion","Mr.Le","#YQU2JCC8","Veterano",8701,2175
18,8,0,"Grand Champion","Dat Truong","#LPCUJ0GU","Veterano",8620,2155
19,196,400,"Champion","Raymond","#LQ8QYQURV","Veterano",8421,2105
20,56,240,"Champion","Upin Roll","#2L0VRPUL","Veterano",8246,2061
21,174,0,"Champion","Night Witch","#9VPV20PJ","Veterano",8223,986
22,28,0,"Champion","Độc Cô Chém Gió","#20UJ8YGGR","Colíder",8181,981
23,44,0,"Champion","CULU","#PJG8VY9J","Veterano",8145,977
24,124,0,"Champion","Apple","#GGRJQ2","Veterano",8062,967
25,218,569,"Champion","Bald","#ULY2RG828","Veterano",8034,964
26,16,160,"Master III","ANH LỚN","#GLQRJ8PLV","Veterano",7904,948
27,24,0,"Master III","Max","#9898R20P","Veterano",7782,933
28,64,280,"Master III","Đăng","#C00VJ80C","Veterano",7752,930
29,0,0,"Master III","Giàu lý","#9PYU2VY98","Veterano",7730,927
30,0,0,"Master III","404","#U8U08QYC","Veterano",7696,923
31,93,480,"Master III","minh","#YUVYPJ8JG","Veterano",7590,759
32,0,0,"Master III","laisite","#992JJG2C","Veterano",7573,757
33,0,0,"Master III","PuccaChan","#9G2UVJ0G0","Colíder",7561,756
34,0,0,"Master III","Hdvnthanh","#JGJL2U00","Veterano",7528,752
35,0,0,"Master III","RainyDay13579","#RCYJGY0C9","Veterano",7500,750
36,186,400,"Master II","cupid_amy","#UVYGQR2V","Veterano",7394,739
37,8,0,"Master II","Kyle","#8Y9LUCR0P","Veterano",7365,736
38,44,0,"Master II","Việt Thành 2","#9URJPCY90","Veterano",7217,721
39,182,400,"Master II","Hepeonho","#2GQYLLRLR","Veterano",7000,700
40,0,0,"Master I","SPC","#8QY2G920Y","Veterano",6796,679
41,0,0,"Master I","Legolas171","#98YPJ8VY","Colíder",6588,197
42,44,40,"Challenger III","Would Kig","#2JC829YCP","Miembro",6019,180
43,48,200,"Challenger II","nấm răng vàng","#ULVPU28YV","Miembro",5790,173
44,0,0,"Challenger II","NonoSoSad","#UR9QPULL2","Miembro",5764,172
45,155,550,"Challenger I","paLZiiV","#UL8LUYCRL","Veterano",5000,150
46,0,0,"Challenger I","Huy","#J8YPQ0CJ8","Veterano",5000,150
47,0,40,"Arena 14","tuankute","#2YY0UVP9V","Veterano",4923,147
