"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,146,0,"Royal Champion","⭐️PRS⭐️ Chesare","#YUVGJYCG","قائد مساعد",9000,4500
2,0,0,"Royal Champion","Nairsummer","#99G2YYGUC","كبير",9000,4500
3,0,0,"Royal Champion","Tayren_x","#8LPUJPLGL","قائد مساعد",9000,4500
4,90,154,"Grand Champion","&lt;c4&gt;Cristian","#GL0UGJCQG","عضو",8799,4399
5,72,80,"Grand Champion","Edgar Idk❄️","#80PGQGUCJ","عضو",8793,4396
6,16,0,"Champion","Hennessys","#90GJCCJV","القائد",8192,4096
7,0,0,"Champion","snarlyalv","#YJ2VL2GPV","قائد مساعد",8105,4052
8,41,0,"Champion","Ander","#JJU2PYU99","عضو",8037,4018
9,34,0,"Master III","chesare","#9VPQYPRQ9","قائد مساعد",7611,3805
10,16,40,"Master II","donoban","#8GR9G0UG0","قائد مساعد",7211,3605
11,0,0,"Master II","toni","#8CCJ0C2GP","عضو",7162,1790
12,0,0,"Master II","肌肉弘恩","#PYURYY22P","عضو",7140,1785
13,0,0,"Master II","⚜️ZP | Snowel⚜️","#PP2VQRRJJ","عضو",7107,1776
14,0,0,"Master II","elrompeortos","#9QR9CQ082","عضو",7092,1773
15,8,0,"Master II","LEONIDAS","#J9JC0CPGQ","عضو",7063,1765
16,0,0,"Master II","OneShark_Mind","#2J2CR8RPL","عضو",7000,1750
17,0,0,"Master I","*MASTERONICHAN*","#9QG0Y20RJ","عضو",6889,1722
18,0,0,"Master I","Reus","#2ULLC9VV","عضو",6500,1625
19,0,0,"Challenger III","⭐️PRS⭐️Santi RM","#8PLQ0U8R","قائد مساعد",6383,1595
20,0,0,"Challenger III","Beverly ♡","#8VCGUVVVP","كبير",6189,1547
21,43,26,"Challenger III","ILikeMen","#RV92UV8Y8","عضو",6186,742
22,0,0,"Challenger III","Bola de Fogo","#9J80VLPQV","عضو",6113,733
23,0,0,"Challenger II","∮∮∮∮∮MHAMAD∮∮∮∮","#8QQPVPUJY","عضو",5934,712
24,0,0,"Challenger II","TheTigerBr","#VY2PU2YU8","عضو",5902,708
25,0,0,"Challenger II","carlos","#PRUPJVP0Y","كبير",5718,686
26,0,0,"Challenger II",":)...(:","#R90JJCJJP","عضو",5592,671
27,0,0,"Challenger I","tozzinho","#YJYRJJRYY","عضو",5170,620
28,0,0,"Challenger I","tayren_x","#RQLU80ULL","قائد مساعد",5168,620
29,0,0,"الساحة 14","Anthony","#VYRCRQ8CQ","عضو",5018,602
30,0,0,"الساحة 14","AlexanderAndres","#20URPL2U","عضو",4600,552
31,0,0,"الساحة 12","Zekay","#20009QGJV8","عضو",4160,416
32,0,0,"الساحة 12","Al noble","#UVQ9YL0JV","عضو",4144,414
33,12,0,"الساحة 10","tatocool","#QP0LVJY","عضو",3154,315
34,34,120,"الساحة 10","SANTIGLEZFER","#VRCUPY9YR","عضو",3108,310
35,0,0,"الساحة 10","TWITCH tayren_x","#R8GQLVJRQ","قائد مساعد",3065,306
36,0,0,"الساحة 8","Santirlex","#8PL0LC2RR","عضو",2360,236
37,0,0,"الساحة 6","jacky","#J2LCQURGC","عضو",1850,185
38,0,0,"الساحة 10","Snarly2.0","#UJVJY29G","قائد مساعد",3145,314
