"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 12","Ab","#P009P298","Leider",4047,2023
2,0,0,"Arena 12","Legend killer","#890VYRYJP","Lid",3910,1955
3,0,0,"Arena 14","Jr","#28JYG88U9","Lid",4785,2392
4,0,0,"Arena 5","TasteTheRainbow","#L8PJ9Q8UC","Lid",1385,692
5,0,0,"Arena 1","Sharvesh","#Q8GGQQULG","Lid",178,89
6,0,0,"Arena 12","faze love","#QR2CPYCRJ","Lid",3695,1847
7,0,0,"Arena 12","raf","#8RYJC9UQ","Lid",4004,2002
8,0,0,"Arena 4","Noe","#LCYJCPLGJ","Lid",1293,646
9,0,0,"Arena 12","랄라라","#9VVRG28U0","Oudste",4001,2000
10,0,0,"Arena 12","ⓎⓄⓊⓇⒹⓊⓂⒷꙬシ","#Y9CGGQRR0","Lid",4001,2000
11,0,0,"Arena 11","xo nation 123","#LQ88Y20LG","Lid",3452,863
12,0,0,"Arena 4","nba_adriann(:","#PJJLLC02Q","Lid",1207,301
13,0,0,"Arena 3","danielprocito","#LPUCC982G","Lid",942,235
14,0,0,"Arena 11","ORANGEBLAISE","#PYCGRUC98","Lid",3371,842
15,0,0,"Arena 4","ezgi","#LJC02V8RL","Lid",1199,299
16,0,0,"Arena 11","joeher20","#PVJGVPGLG","Lid",3457,864
17,0,0,"Arena 12","angeesanchezz","#9RLV9LG0P","Lid",4001,1000
18,0,0,"Arena 12","ysn flow","#LY228LQVP","Lid",3600,900
19,0,0,"Arena 12","NBA_THICCDADDY","#PYY08R22P","Lid",4001,1000
20,0,0,"Arena 5","daniel","#LPVPRU0P9","Lid",1424,356
21,0,0,"Arena 6","too easy-_-","#Y9YLLG8LJ","Lid",1889,226
