"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,632,0,"Royal Champion","★☆★HENG★☆★","#PGQ8QPVL","Co-leader",9000,4500
2,384,40,"Royal Champion","Zacchaeus","#VRG0RJ8P","Co-leader",9000,4500
3,256,0,"Royal Champion","Bearax","#L00VPPVUQ","Co-leader",9000,4500
4,333,0,"Royal Champion","BE DEAD","#V2PLLRPR","Co-leader",9000,4500
5,461,0,"Royal Champion","Ryan Ng TT","#8PJPRPJQ","Leader",9000,4500
6,0,0,"Grand Champion","1dollar","#820PJ2UP","Member",8759,4379
7,0,0,"Grand Champion","Shine","#PC9VLYV","Member",8728,4364
8,174,520,"Champion","trainer jack","#YLRQ8JYRG","Elder",8486,4243
9,188,560,"Champion","top","#PP0V0CCL0","Elder",8387,4193
10,0,0,"Champion","wks","#PRG2YYLR","Member",8322,4161
11,254,320,"Champion","ATKTBRO","#Q2LUJ2RYL","Member",8316,2079
12,46,0,"Champion","xXJUSTICEXx","#9Y8P2PGR","Elder",8060,2015
13,469,0,"Champion","Jx","#L98Q90J8V","Elder",8048,2012
14,164,400,"Champion","VICTORY IS MINE","#22QGPPJ89","Member",8035,2008
15,114,0,"Master III","herusso08","#22CJY0QGL","Elder",7905,1976
16,76,0,"Master III","pachew","#9LYG80VC","Co-leader",7691,1922
17,287,480,"Master III","喝点纯牛奶洗洗你的思想吧","#RPGY2CPR","Member",7675,1918
18,44,0,"Master III","bang","#G2JVJCV","Member",7643,1910
19,36,120,"Master III","maeste","#LGPGJR0J","Member",7598,1899
20,238,0,"Master III","SteyrS","#PPJLL0JP","Co-leader",7596,1899
21,0,0,"Master II","Ruthle55","#2VL8UPGCV","Member",7248,869
22,109,280,"Master II","Daniel","#9JQJ2U8YP","Member",7168,860
23,323,440,"Master II","Mr.J","#2LYJGU29G","Member",7116,853
24,10,80,"Master II","emma","#UCGU9V9YJ","Member",7097,851
25,26,0,"Master II","devilz","#9YPUQR2J","Co-leader",7057,846
26,122,0,"Master II","慧不慧","#PUGU9Y0VQ","Elder",7041,844
27,31,104,"Master II","B E R N A R D","#LJQ9C98GY","Elder",7036,844
28,282,0,"Master II","Clynton","#R2P2Q8P2","Elder",7018,842
29,66,180,"Master II","uprising","#YQV8C8PGY","Member",7000,840
30,0,0,"Master II","VenoM","#9PUJYQRV","Member",7000,840
31,50,280,"Master I","EE THE BEST","#Y9YGQ89Y8","Member",6951,695
32,266,480,"Master I","cloud","#9YU9CVUU","Elder",6944,694
33,109,0,"Master I","aizai88","#2V0CQU292","Member",6943,694
34,46,120,"Master I","Zalyoly","#L08GC9CP","Member",6824,682
35,68,152,"Master I","Strider","#RUYPPRPRV","Member",6801,680
36,0,0,"Master I","isaac","#PC2U28VQ0","Member",6714,671
37,50,200,"Master I","fifi","#9P9RVR0Y0","Member",6531,653
38,0,0,"Master I","Rahul agr","#90GCPJYPJ","Member",6510,651
39,0,0,"Master I","master meow bea","#YRUG9V29V","Member",6500,650
40,70,320,"Challenger III","TinGNoy","#CGV0PVU09","Member",6437,643
41,54,150,"Challenger III","7♤Deuce","#LG02JJC2L","Member",6150,184
42,172,280,"Challenger III","jethrow","#PGL9U9YL0","Member",6095,182
43,0,0,"Challenger III","wow","#2PVUYYUY2","Member",6030,180
44,16,40,"Challenger III","fahhlest","#2Q9VL08L","Member",6027,180
45,198,280,"Challenger III","TinyBlanket","#PGGR9V8Y0","Member",6008,180
46,0,40,"Challenger II","CanYdeDigIt","#YJY0CCG92","Member",5933,177
47,76,272,"Challenger II","EagleEye","#8L2PYGUJ","Member",5872,176
48,16,40,"Challenger II","JJlikeaboss","#YCR2UG82","Member",5815,174
49,656,680,"Challenger II","halfapossum","#8JPVRL9C","Member",5779,173
50,0,40,"Challenger I","flame lava","#R2GPJUCJ","Member",5471,164
