"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,66,0,"Grand Champion","Frpov","#8G0CR98P0","Elder",8815,4407
2,66,0,"Grand Champion","Kayo Andrade","#20VLLJYYU","Co-Leader",8621,4310
3,80,120,"Grand Champion","Caio Wang","#8UYC0QC8","Člen",8618,4309
4,86,0,"Grand Champion","Espiryx","#8VRPYR8J","Co-Leader",8500,4250
5,0,0,"Grand Champion","MIRAKURU.JP","#92U802080","Elder",8500,4250
6,0,0,"Champion","Montanari","#202JYUYG","Co-Leader",8303,4151
7,26,80,"Champion","zLipeeGaming","#2CP2Y9QC","Elder",8286,4143
8,34,0,"Champion","ahmad sggad","#V228VJQ8","Elder",8283,4141
9,0,0,"Champion","Bruno","#2U0JP9R0C","Co-Leader",8242,4121
10,0,0,"Champion","enkleicoidiame","#J09GLYRJJ","Člen",8122,4061
11,78,0,"Champion","Pai Tbm Joga","#PLGRJRJQR","Člen",8092,2023
12,26,40,"Champion","naves","#822PP8YPG","Co-Leader",8090,2022
13,8,0,"Champion","Precoce","#GJVGCUCP0","Člen",8057,2014
14,24,56,"Master III","MillMill","#PCCCCLC","Člen",7973,1993
15,50,80,"Master III","Daniel 06","#29P8JRUGG","Elder",7951,1987
16,28,80,"Master III","skar17","#QLQ0UGCR0","Elder",7871,1967
17,0,0,"Master III","JONAAS","#Y9G8Q9RG8","Člen",7853,1963
18,122,0,"Master III","CHICCO","#9P8YL2QUP","Elder",7798,1949
19,0,0,"Master III","Jp deadmau5","#RR228YJ09","Elder",7779,1944
20,36,120,"Master III","Kauazits","#RPCJV28RC","Co-Leader",7713,1928
21,0,0,"Master III","ldomir","#CV82999JC","Elder",7678,921
22,34,0,"Master III","Gaspar","#V9CPGRR","Leader",7610,913
23,0,0,"Master III","CoalaCool","#2Y88V0VCC","Elder",7538,904
24,52,40,"Master III","mmmmmmmmmmmmmmm","#2LUJGQ0VU","Člen",7529,903
25,50,0,"Master II","GNANA","#8RLYGP0YJ","Co-Leader",7302,876
26,28,0,"Master II","Gilson","#92VL0Q8RQ","Člen",7204,864
27,0,0,"Master II","Humberto junior","#8UYCLC9C8","Co-Leader",7162,859
28,0,0,"Master II","Justin Bieber","#PCQQURYP","Co-Leader",7139,856
29,26,91,"Master II","Mysterion","#R80UR8VVY","Člen",7115,853
30,0,0,"Master II","OverLord","#R8QLLUV","Člen",7112,853
31,0,0,"Master II","The Doctor","#9VU02RLG9","Co-Leader",7089,708
32,50,0,"Master II","biela","#CP2RRVJQ2","Co-Leader",7067,706
33,44,80,"Master II","Celo","#22LY8L8U2","Elder",7027,702
34,0,64,"Master I","Bigdady","#U0PJP8880","Člen",6711,671
35,0,0,"Master I","EDIVAN","#80RCLG2Y8","Člen",6682,668
36,0,0,"Master I","trolmo","#R28GQVJJP","Elder",6654,665
37,18,40,"Master I","Ronaldo","#9QC9LCQQ","Člen",6598,659
38,95,0,"Master I","originalBrO","#JJQLVYL98","Člen",6500,650
39,16,40,"Challenger III","Levy Lima","#CYC2CGGGV","Člen",6231,623
40,0,0,"Challenger III","5000 copas","#CVU8P80PV","Člen",6218,621
41,0,0,"Challenger III","SANTOS","#CJ22V8QGY","Člen",6210,186
42,0,80,"Challenger III","ChiCCo","#CRULVCC8U","Člen",6190,185
43,0,0,"Challenger III","Yusuke Urameshi","#8L9R2LU0P","Co-Leader",6160,184
44,28,80,"Challenger III","Gian","#L9R0VC9L9","Člen",6002,180
45,0,40,"Challenger II","Alysson","#2JQGP9PY","Co-Leader",5695,170
46,0,0,"Challenger II","Thiago","#9VV9982Y8","Co-Leader",5654,169
47,0,40,"Aréna 10","Alysson II","#80GQ0829","Co-Leader",3121,93
