"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,68,120,"Royal Champion","ThanksGuy","#U2J2GV0L9","Mitglied",9000,4500
2,98,0,"Grand Champion","General Klutz","#8GQPULQU","Anführer",8531,4265
3,56,0,"Grand Champion","Jer","#8GJCY8GJ","Vize-Anführer",8531,4265
4,178,0,"Champion","sir matts alot","#9UQGYU8G","Vize-Anführer",8101,4050
5,18,0,"Champion","gunner","#8LV990JQL","Ältester",8091,4045
6,124,0,"Master III","TooTall","#YLL82V8R","Ältester",7592,3796
7,82,0,"Master II","Reppert77","#C8VPP0C2","Vize-Anführer",7314,3657
8,46,0,"Master II","HarryPuto.r","#2CPL8PGP","Ältester",7261,3630
9,92,0,"Master II","Blackshirts","#9G9PCL8C","Ältester",7248,3624
10,0,0,"Master II","Field","#L2PGPCV","Vize-Anführer",7232,3616
11,82,30,"Master II","broodwich","#9U80P9UC","Ältester",7190,1797
12,0,0,"Master II","NotSantiago","#G88PU8U","Mitglied",7182,1795
13,18,0,"Master II","Go Big Red!","#8VLQR88U","Vize-Anführer",7085,1771
14,0,0,"Master II","Rusker","#2CG80GRPL","Mitglied",7058,1764
15,20,40,"Master I","Heather","#8YL229RP","Mitglied",6958,1739
16,42,160,"Master I","Cole","#8ULJ2VUPJ","Mitglied",6952,1738
17,102,280,"Master I","TwoTall","#Q89V0QCGP","Ältester",6947,1736
18,56,40,"Master I","Erik","#9G8VYJVY","Vize-Anführer",6940,1735
19,0,0,"Master I","ajwiens052","#P8PYYG9G8","Mitglied",6817,1704
20,16,80,"Master I","Fitz","#JPULU2GPG","Mitglied",6669,1667
21,0,0,"Master I","blub","#P8V0CC0YY","Mitglied",6548,785
22,58,178,"Master I","WonderBread","#92QULV8Q","Mitglied",6541,784
23,0,0,"Challenger III","Porthos","#2C9RJU88Q","Mitglied",6195,743
24,0,0,"Challenger III","HuskerBob","#CUPR0VJ99","Mitglied",6031,723
25,0,0,"Challenger III","brutalfriend","#2CQVVVJG","Ältester",6011,721
26,0,0,"Challenger II","chanequito&lt;3","#U2CGQCVCU","Mitglied",5922,710
27,0,0,"Challenger II","loco","#YJ2999RG","Mitglied",5601,672
28,84,312,"Arena 14","shrek","#28RY82UP","Ältester",4732,567
