"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,56,80,"Grand Champion","ThanksGuy","#U2J2GV0L9","Mitglied",8917,4458
2,40,0,"Grand Champion","Jer","#8GJCY8GJ","Vize-Anführer",8688,4344
3,48,0,"Grand Champion","General Klutz","#8GQPULQU","Anführer",8501,4250
4,0,0,"Champion","gunner","#8LV990JQL","Ältester",8183,4091
5,88,0,"Champion","sir matts alot","#9UQGYU8G","Vize-Anführer",8074,4037
6,64,0,"Master III","TooTall","#YLL82V8R","Ältester",7592,3796
7,16,0,"Master II","HarryPuto.r","#2CPL8PGP","Ältester",7323,3661
8,0,0,"Master II","broodwich","#9U80P9UC","Ältester",7190,3595
9,0,0,"Master II","NotSantiago","#G88PU8U","Mitglied",7182,3591
10,80,0,"Master II","Reppert77","#C8VPP0C2","Vize-Anführer",7168,3584
11,16,0,"Master II","Go Big Red!","#8VLQR88U","Vize-Anführer",7070,1767
12,8,0,"Master II","Rusker","#2CG80GRPL","Mitglied",7058,1764
13,32,0,"Master II","Blackshirts","#9G9PCL8C","Ältester",7032,1758
14,0,0,"Master II","Field","#L2PGPCV","Vize-Anführer",7000,1750
15,8,120,"Master I","TwoTall","#Q89V0QCGP","Ältester",6947,1736
16,0,0,"Master I","Erik","#9G8VYJVY","Vize-Anführer",6914,1728
17,0,0,"Master I","Cole","#8ULJ2VUPJ","Mitglied",6897,1724
18,0,0,"Master I","Heather","#8YL229RP","Mitglied",6865,1716
19,16,0,"Master I","ajwiens052","#P8PYYG9G8","Mitglied",6817,1704
20,32,80,"Master I","Fitz","#JPULU2GPG","Mitglied",6640,1660
21,0,0,"Master I","blub","#P8V0CC0YY","Mitglied",6548,785
22,48,104,"Challenger III","WonderBread","#92QULV8Q","Mitglied",6343,761
23,8,0,"Challenger III","Porthos","#2C9RJU88Q","Mitglied",6195,743
24,0,0,"Challenger III","HuskerBob","#CUPR0VJ99","Mitglied",6031,723
25,0,0,"Challenger III","brutalfriend","#2CQVVVJG","Ältester",6011,721
26,0,0,"Challenger II","chanequito&lt;3","#U2CGQCVCU","Mitglied",5922,710
27,0,0,"Challenger II","loco","#YJ2999RG","Mitglied",5601,672
28,16,192,"Arena 14","shrek","#28RY82UP","Ältester",4705,564
