"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Walking Deaş","#8YYYQ88JR","Leader",7622,3811
2,0,0,"Master II","mercimek çorbas","#P99VP0LJ8","Co-leader",7124,3562
3,0,0,"Challenger III","Tertop","#8VQYJCQRU","Elder",6074,3037
4,0,0,"Challenger II","HmOdA","#PR9YQUCC","Member",5948,2974
5,0,0,"Challenger II","yuksel","#92G0JP2P","Co-leader",5726,2863
6,0,0,"Challenger II","AsiKahin","#R29G0JGJ","Co-leader",5575,2787
7,0,0,"Challenger II","SMASH","#8UYUQLQ98","Member",5561,2780
8,0,0,"Challenger I","melix9197","#P89CCR99Q","Co-leader",5380,2690
9,0,0,"Challenger I","_erhansen_","#2QJC9YQ9","Co-leader",5303,2651
10,0,0,"Challenger I","31SüloForever","#YUQGVPVCL","Member",5167,2583
11,0,0,"Arena 12","Hasan basri","#P9R8JYYC8","Member",3833,958
12,0,0,"Arena 10","4444","#VUR0CLR0R","Member",3039,759
13,0,0,"Arena 8","EFE","#U08L2UQPP","Member",2456,614
14,0,0,"Arena 8","mertterd","#YLGR08PCR","Member",2430,607
