"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Legend Killer⛔","#GLYL8PQP8","Co-capo",9000,4500
2,522,440,"Champion","lomb23","#8YRG9RLL","Co-capo",8422,4211
3,196,0,"Champion","THE DUKE","#Q9QJ8QYC","Membro",8187,4093
4,86,0,"Champion","JP","#PUGGJ8JGY","Membro",8142,4071
5,34,0,"Champion","jackinthebox","#G9VQQYY","Membro",8060,4030
6,284,360,"Champion","F1uffy_De5tr0y","#LUC0Q20PP","Anziano",8060,4030
7,100,0,"Master III","wallie","#8VRUJ8J89","Membro",7863,3931
8,36,0,"Master III","alex69","#YQPPYVQ8U","Membro",7857,3928
9,84,0,"Master III","beesbal","#9C2QJ998Y","Membro",7802,3901
10,28,0,"Master III","Dan","#R092R98YY","Membro",7751,3875
11,0,0,"Master III","ches","#P2G9PPV9","Anziano",7737,1934
12,1,0,"Master III","Musa","#LUVV882P0","Anziano",7722,1930
13,10,0,"Master III","fleX","#900J80JY","Anziano",7619,1904
14,265,520,"Master III","monza","#PP0VP2GCV","Anziano",7554,1888
15,136,200,"Master III","T3rminator007","#PYJCJG2LC","Membro",7530,1882
16,302,40,"Master II","Hunter Dude","#LL0G22JQ","Capo",7341,1835
17,0,0,"Master II","lance","#9J2CJVQC","Membro",7339,1834
18,0,40,"Master II","dillon","#8PYLUPUL","Membro",7333,1833
19,84,0,"Master II","Niles","#9PQCRG8C","Co-capo",7312,1828
20,118,0,"Master II","$p!€§","#2QQ9LCV8","Membro",7299,1824
21,0,0,"Master II","Mikhaeel","#L28YV8RU9","Anziano",7262,871
22,72,0,"Master II","Xx_RGAMINGR_xX","#R802R9Q9U","Anziano",7231,867
23,269,596,"Master II","King Z","#VLQPY2R0J","Membro",7216,865
24,94,160,"Master II","SunnyB25","#PUG8YJR28","Co-capo",7186,862
25,52,320,"Master II","DestroyerDamian","#LRU022L9U","Anziano",7156,858
26,184,360,"Master II","% TRoNiCX %","#20GUV992","Membro",7152,858
27,125,0,"Master II","Jogoboy","#29PVL0UV9","Co-capo",7088,850
28,0,0,"Master II","(c4)zxqpw","#CCPUQ8G00","Membro",7042,845
29,148,240,"Master II","Abuse","#GJGPV2LQC","Membro",7035,844
30,48,200,"Master II","Jananana","#YPCRGVC8","Anziano",7000,840
31,132,0,"Master I","SirBoss","#8890CQU2","Co-capo",6790,679
32,7,0,"Master I","bigboy__kokks","#2UJUC82PQ","Membro",6787,678
33,104,240,"Master I","_divan_die_ou_","#RP80LQJJ2","Membro",6758,675
34,419,400,"Master I","itshouldvbeenme","#JPULGG9LG","Membro",6738,673
35,0,0,"Master I","shadowhunter","#LLYVQJR0J","Membro",6680,668
36,26,0,"Master I","Kinesh16","#2PJ0G9VQ","Membro",6631,663
37,266,400,"Master I","the one","#QY92LYGV","Membro",6591,659
38,34,0,"Master I","Lordstone420","#J2GGVP22V","Membro",6582,658
39,21,0,"Challenger III","puzzles","#RP9Y0JC","Anziano",6390,639
40,134,0,"Challenger III","chloe","#YGJYJRV8L","Membro",6384,638
41,130,0,"Challenger III","tea","#JUJVULLC8","Membro",6368,191
42,10,40,"Challenger III","Sid","#UVP2LUJ80","Anziano",6269,188
43,20,0,"Challenger III","gabe123","#Y0GLPVYU","Membro",6259,187
44,553,320,"Challenger III","Schalke","#LLQ29GPJG","Anziano",6246,187
45,64,120,"Challenger III","MrCrazyRSA","#P0VC2J00Q","Anziano",6183,185
46,30,160,"Challenger II","tcwhang","#98GYUYL","Anziano",5917,177
47,99,136,"Challenger II","BULPERD☆♡","#YVUG2UQR0","Membro",5658,169
48,86,40,"Challenger II","Barkie","#8PV9GGCJY","Anziano",5627,168
49,79,160,"Arena 13","Mustache_Man","#RYP8U2PR","Membro",4284,128
50,0,0,"Arena 5","Little Hunter","#U8LJ982G0","Membro",1524,45
