"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,344,80,"Royal Champion","edgy2535","#8J8GPJV8G","Leader",9000,4500
2,224,250,"Royal Champion","Clasher Fan","#VQ08PGUG","Co-Leader",9000,4500
3,24,0,"Champion","anders","#R2QYQR8","Elder",8291,4145
4,298,400,"Champion","BabyChicken Moo","#YL8J0L20","Člen",8027,4013
5,392,432,"Master III","Ruro","#JYCQUPYP2","Co-Leader",7815,3907
6,376,262,"Master III","Ty","#GCLQPYQV9","Elder",7679,3839
7,18,0,"Master III","Jack","#9VQUCVGY9","Elder",7555,3777
8,412,130,"Master III","HOP KING","#VGCUYJUPC","Elder",7500,3750
9,112,40,"Master II","epic dude2","#9Q99LJ2V","Elder",7240,3620
10,18,320,"Master II","BigGirthyKok","#PG82VJY2","Člen",7200,3600
11,8,0,"Master II","chokamacoque","#U20Y8GVGQ","Elder",7193,1798
12,28,0,"Master II","Adrian2719","#88PYQUL0C","Co-Leader",7176,1794
13,0,0,"Master II","BrownGeneral","#9CQJY8G9R","Člen",7173,1793
14,0,0,"Master II","rampageryan2004","#9VGUJJUL","Člen",7060,1765
15,30,0,"Master I","bigben","#J0VJ2LQY2","Člen",6803,1700
16,0,0,"Master I","✨GAME CHANGER ✨","#9R02QV29P","Člen",6732,1683
17,16,40,"Master I","Mfurlan03","#2YLVQQ0LR","Elder",6696,1674
18,128,0,"Master I","your master","#YPCJRR999","Co-Leader",6687,1671
19,424,160,"Challenger III","Evan","#LYPU9UP90","Elder",6456,1614
20,0,0,"Challenger III","best playerssss","#8R8Q8GVP0","Člen",6238,1559
21,0,0,"Challenger III","monkey","#RJ8Q9JLQJ","Elder",6237,748
22,0,0,"Challenger III","Gaurav lesnar","#8P92UPUCV","Člen",6065,727
23,0,0,"Challenger III","MightyHammer","#L2U2JRJ","Člen",6030,723
24,0,0,"Challenger II","SUPERCELL","#8GYQV82VY","Člen",5879,705
25,30,440,"Challenger II","Ghost commando","#YV29YPRJY","Člen",5765,691
26,0,0,"Challenger II","Itx2i","#GUL22GLY8","Člen",5674,680
27,0,0,"Challenger II","SUPERCELL","#PRP02PCYG","Člen",5631,675
28,0,0,"Challenger I","Mit.","#VGUULQRQ0","Člen",5261,631
29,0,0,"Challenger I","FofoTheBee007","#29RCC8QPR","Člen",5210,625
30,0,0,"Challenger I","Clasher","#JCLJQVVJU","Elder",5199,623
31,0,0,"Challenger I","ggez","#JQLGQCVV0","Elder",5182,518
32,0,0,"Challenger I","SpaceGamerFury","#2URLPUPU2","Člen",5140,514
33,0,160,"Challenger I","calzoncellado","#VP2Y0LYLG","Člen",5087,508
34,0,0,"Challenger I","HeHeHeHa","#U0PJGJGJQ","Elder",5050,505
35,0,0,"Challenger I","SWASTIK KING","#2VCLV2R80","Člen",5040,504
36,0,0,"Challenger I","YouWinIwin","#20VU2P2VC","Člen",5023,502
37,0,0,"Aréna 14","David Kane","#2JG2999GV","Člen",4615,461
38,0,0,"Aréna 12","yo masta","#LLUP2LP9Y","Elder",4146,414
39,72,200,"Aréna 12","GG10","#VQR9VC02P","Co-Leader",3852,385
40,0,0,"Aréna 11","Chris Peacock","#JRQJPV9PY","Člen",3504,350
41,0,0,"Aréna 10","kys","#VJ0QYGQCU","Elder",3030,90
42,0,0,"Aréna 9","StukInHell","#CURCC080U","Elder",2728,81
43,0,0,"Aréna 7","prime","#VCUGUQCGQ","Člen",2121,63
44,0,20,"Aréna 6","I love crack","#200QULG20C","Člen",1836,55
45,0,20,"Aréna 4","NIPPY","#VYU029Q0U","Člen",1108,33
46,0,0,"Aréna 2","nigler","#V8LPY8VR0","Elder",335,10
