"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,42,0,"Master III","tufan","#28QYVQV2C","Elder",7864,3932
2,398,236,"Master III","ShayGuerras","#98VRUJJR0","Co-leader",7856,3928
3,313,264,"Master III","Drew's Owner","#JUGU89JJY","Elder",7688,3844
4,25,130,"Master III","zdfhzx","#22Y0G8UG","Co-leader",7619,3809
5,100,112,"Master III","war warrior","#8QYJP2CJ","Leader",7613,3806
6,104,170,"Master III","¥STAR¥","#8V0YLV99","Co-leader",7562,3781
7,216,250,"Master III","ENEN","#80C0QJGCR","Co-leader",7558,3779
8,76,170,"Master II","tse ying","#8UCPG2UC","Co-leader",7486,3743
9,160,80,"Master II","Fiel Makabra","#8JU0QLJU9","Co-leader",7263,3631
10,0,20,"Master I","P…E…K…K…A","#Y2URG8QR0","Member",6923,3461
11,16,0,"Master I","JvMoura","#9VYPCQ2QY","Elder",6765,1691
12,178,211,"Master I","koko","#CJ99PYUCL","Elder",6713,1678
13,0,0,"Master I","hayden","#CJU8VULYU","Member",6634,1658
14,0,160,"Master I","ITIEL FAKE","#U8RQ9L2QG","Elder",6588,1647
15,0,0,"Master I","Demoleitor","#9QYGCGQGV","Co-leader",6501,1625
16,315,200,"Challenger III","jubbs","#JGJGR0YYQ","Co-leader",6364,1591
17,0,0,"Challenger III","fer67","#9V9VCLVJR","Member",6270,1567
18,60,60,"Challenger III","its Bomb time","#URGVUR2PQ","Member",6213,1553
19,0,0,"Challenger III","ZOPI","#JL2G28PLL","Member",6061,1515
20,67,40,"Challenger II","let me win","#89L2CJ0LJ","Member",5835,1458
21,0,0,"Challenger II","pietro","#CPP0LLRGU","Member",5654,678
22,0,0,"Challenger II","toto","#LRVLVGPJ2","Member",5626,675
23,0,0,"Challenger II","pablo","#C828PQUUP","Elder",5502,660
24,163,160,"Challenger I","uncle_sam","#V8GQU22VV","Elder",5292,635
25,0,40,"Challenger I","ali","#UY9UP0QU8","Member",5150,618
26,0,0,"Challenger I","ali :D","#JVP8YG0UG","Member",5147,617
27,50,40,"Challenger I","Gallinari","#UQQ8L9QY","Member",5030,603
28,68,0,"Challenger I","JKLPROFRAN","#UYPY0QRYL","Elder",5018,602
29,0,0,"Arena 11","sawik","#R8PQYYLQ0","Member",3718,446
30,46,40,"Arena 11","aliko","#VY0PYPR88","Member",3482,417
31,0,40,"Arena 10","swagxzy","#U80QCUUQY","Member",3092,309
32,0,0,"Arena 10","gg furg","#VPU9CQUC0","Member",3090,309
33,32,30,"Arena 9","link","#VL0RRGY8C","Member",2808,280
34,0,0,"Arena 9","BASSAMXZ11","#CJ0PQG2J2","Member",2651,265
35,0,0,"Arena 8","george","#VYGQVU029","Member",2345,234
36,0,0,"Arena 7","mokaddem13","#UGCRCLPG8","Member",2064,206
37,0,0,"Arena 7","DevidPlays","#ULJVCLRPP","Member",2030,203
