"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,84,0,"Royal Champion","Chris :v","#82GJG99U","Anziano",9000,4500
2,79,80,"Royal Champion","El Rey Ian","#88LC8LJ0","Capo",9000,4500
3,56,0,"Grand Champion","santy","#VRQ0UL2R","Co-capo",8832,4416
4,0,0,"Grand Champion","jose blanco","#2U9UV8LC","Co-capo",8772,4386
5,112,20,"Grand Champion","Jack","#2YL9UV8","Co-capo",8655,4327
6,0,0,"Champion","cr6","#992LJCPJY","Co-capo",8169,4084
7,0,0,"Champion","rey turbo gt","#988YU0Q22","Membro",8142,4071
8,0,20,"Champion","RENEO_RM","#UCUR20L88","Anziano",8085,4042
9,0,0,"Champion","Berlin","#JLP8CLRJ","Co-capo",8037,4018
10,0,0,"Master III","Mastershift","#YYV2JCGVL","Co-capo",7768,3884
11,0,0,"Master III","El Americano","#2RY0Q09RL","Co-capo",7677,1919
12,0,0,"Master III","SANTIAGO AA","#CQRRCPGV","Membro",7620,1905
13,0,0,"Master III","☣SANTIAGO AB☣","#2LU9GVQYU","Anziano",7545,1886
14,58,0,"Master III","El Equalizer","#22009YQGR","Co-capo",7530,1882
15,0,0,"Master III","Luis del Cid 41","#9C802G09G","Co-capo",7500,1875
16,0,40,"Master II","Santiago AB","#8PY00LC2V","Membro",7385,1846
17,0,0,"Master II","AlejandroGL.21","#YRR29RGVU","Co-capo",7299,1824
18,56,0,"Master II","Dannii :v","#2JCY89Q0","Membro",7218,1804
19,0,0,"Master II","OscarSolá","#L9UCQVVLP","Membro",7149,1787
20,0,0,"Master II","the beast","#92CVLYRUL","Anziano",7128,1782
21,50,0,"Master II","marvin","#YCU0CYVYU","Membro",7091,850
22,0,0,"Master II","..EGONZA..","#2R2R2YUC0","Membro",7005,840
23,40,40,"Master I","EdHatake6","#20RL9Y8Y0","Co-capo",6989,838
24,0,0,"Master I","gerber","#2Y8P2JYR8","Membro",6922,830
25,0,0,"Master I","√MOI√EL MASTER","#289QPYJCC","Co-capo",6904,828
26,0,0,"Master I","BRAYAN","#9P8RGGVRP","Anziano",6789,814
27,0,0,"Master I","fabiani coro","#UQ9UGLV9","Membro",6721,806
28,0,0,"Master I","maco","#2U8YJJVP","Membro",6656,798
29,0,0,"Master I","Josh","#YY2Y9P9U8","Membro",6627,795
30,0,0,"Master I","love me hard","#2GCJ9R8QL","Co-capo",6598,791
31,0,0,"Master I","Jorge Olivares","#2CJ22QP2P","Co-capo",6579,657
32,0,0,"Master I","MrGanso11","#UV0VLPJR","Co-capo",6578,657
33,0,0,"Master I","aaron","#GGC0C9PQU","Co-capo",6565,656
34,0,40,"Master I","⚓⚓Bryan⚓⚓","#8P0U9LRPV","Membro",6545,654
35,50,100,"Master I","Brigham_19","#LYJCVQUJ8","Membro",6532,653
36,0,0,"Master I","GOTEN 502 DCOPN","#GULVV0RGC","Anziano",6532,653
37,0,0,"Challenger III","Alex","#2C92V0P80","Membro",6390,639
38,28,40,"Challenger III","DADDY SHADOW","#LRLYL9RLJ","Membro",6180,618
39,26,40,"Challenger III","!“El Patron"¡","#VJQ8Q8PV","Co-capo",6090,609
40,0,0,"Challenger III","Erick","#YRLYCG0PQ","Co-capo",6079,607
41,74,170,"Challenger III","&lt;Gucci&gt;","#UR2J9U9RL","Membro",6000,180
42,0,0,"Challenger II","RAMIREZ","#2R9GYCPG","Co-capo",5800,174
43,0,0,"Challenger II","Launguing Jack","#YVYVQG0G","Anziano",5738,172
44,0,0,"Challenger II","Alexander","#QGRGVJ8YG","Membro",5714,171
45,0,0,"Challenger II","JEREMY","#VP9V0Y99G","Membro",5708,171
46,0,0,"Challenger I","d€nnis","#28Y8LVYJ8","Co-capo",5460,163
47,0,0,"Challenger I","criis","#RVV0LVUL","Anziano",5224,156
48,20,143,"Arena 11","chunky","#V0J9R8V2Y","Anziano",3463,103
49,0,0,"Arena 7","daniel","#CQGYC2JPU","Anziano",2157,64
