"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,182,200,"Royal Champion","MetalMonkey","#RQ90YPJQ","Member",9000,4500
2,522,360,"Grand Champion","Farhod","#JU2QGQLCG","Co-leader",8703,4351
3,0,0,"Grand Champion","perevalll","#YVYLCQG0","Member",8529,4264
4,1061,680,"Champion","czar","#VR28R0P0C","Co-leader",8088,4044
5,705,520,"Champion","Yuran_pro","#2RQ9R9YUP","Co-leader",8032,4016
6,553,0,"Master III","BOSS","#P2L9JVPQ9","Elder",7828,3914
7,169,80,"Master III","Adrian","#UPLU9RVQG","Member",7622,3811
8,18,200,"Master III","khalid","#9QPJ2VVJR","Member",7621,3810
9,459,510,"Master III","UNDERTAKER","#2VJ9Y2U92","Elder",7604,3802
10,0,0,"Master III","saackrat","#CP20G8GUR","Member",7563,3781
11,20,120,"Master III","X-bow❤️Hreavale","#G0J2PCL0Y","Member",7529,1882
12,141,520,"Master II","ara","#VGQPPQC9C","Elder",7418,1854
13,394,400,"Master II","onelion","#V2RPQ88GC","Co-leader",7354,1838
14,316,360,"Master II","⚔ASSASSIN ⚔","#Y22PYL0Q","Member",7272,1818
15,0,0,"Master II","Abdulloh","#CJ8CQLRPC","Member",7144,1786
16,88,400,"Master II","клинч","#VCGU8Q00R","Co-leader",7143,1785
17,138,200,"Master II","azix","#CU8YQVRGC","Elder",7140,1785
18,165,520,"Master II","AAA","#ULQC8RLRG","Elder",7116,1779
19,286,400,"Master II","ADNAN","#8UPULG0JQ","Co-leader",7096,1774
20,199,80,"Master II","aziz","#QVJQCRGCV","Co-leader",7084,1771
21,358,120,"Master II","jaskido","#GLJVPC8JJ","Elder",7025,843
22,121,200,"Master I","Teamgree","#Y8GYYC80Y","Member",6842,821
23,367,600,"Master I","Bekzod","#V0992YP20","Elder",6841,820
24,502,400,"Master I","Samuray","#UYY9PGURY","Co-leader",6827,819
25,208,272,"Master I","JONI","#UGJ8J8J8Q","Leader",6820,818
26,232,520,"Master I","Me...@","#9PYJ289L8","Elder",6799,815
27,8,0,"Master I","Jasonnnn","#U2QYY9QV8","Member",6798,815
28,444,200,"Master I","Abduw","#J8GQYQ8Y","Member",6758,810
29,1353,680,"Master I","BAXA","#UPJPRYJPL","Co-leader",6737,808
30,0,40,"Master I","Титан","#U9CCG8JJ2","Member",6722,806
31,1119,600,"Master I","Король","#VPLVJVVLP","Member",6678,667
32,231,240,"Master I","_-&gt;T4werka&lt;-_","#QQ2JLV20U","Member",6656,665
33,90,40,"Master I","BaDBoY","#UP08RJC98","Member",6645,664
34,153,600,"Master I","JA","#U9YYQYQRP","Member",6629,662
35,163,240,"Master I","ETongDokgo","#9GL9UYUQL","Elder",6591,659
36,0,0,"Master I","бойка","#UP9QPQQRR","Elder",6530,653
37,748,560,"Master I","---)--Behzod---","#LP8UG80PU","Elder",6518,651
38,0,80,"Challenger III","ВАРВАР","#GLCRJ2G0","Member",6370,637
39,68,0,"Challenger III","Uzbekistan 3","#YRCG8YP29","Member",6336,633
40,389,440,"Challenger III","STaLKeR","#RPRUPJ22J","Elder",6294,629
41,26,0,"Challenger III","ACE","#J2RVPG29Q","Member",6252,187
42,265,480,"Challenger III","ANFIK","#U8UY22LY9","Member",6227,186
43,403,680,"Challenger III","BOSS","#UQ288CQ88","Elder",6065,181
44,0,0,"Challenger III","Титан 2","#VU0JR9URC","Member",6063,181
45,307,360,"Challenger II","BeKKi","#VCLY8G8Q9","Co-leader",5725,171
46,88,240,"Arena 8","Айбек","#VUVQ0JC9C","Member",2331,69
