"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,132,200,"Grand Champion","aasket","#C2PQRRPQU","Mitglied",8884,4442
2,319,240,"Royal Champion","zavalet4","#2Y082VVRC","Ältester",9000,4500
3,162,0,"Royal Champion","PSY I &lt;c3&gt;Kiz","#2VVRVRRYG","Vize-Anführer",9000,4500
4,18,0,"Royal Champion","⚡✞ ᴅᴀʀᴋʟɪɢʜᴛ ✞⚡","#2PYGYV902","Ältester",9000,4500
5,28,120,"Royal Champion","☄️Tonijua☄️","#LCV9J8Q9V","Ältester",9000,4500
6,245,160,"Royal Champion","Alejandro Magno","#2VPPG9RJ","Mitglied",9000,4500
7,86,120,"Royal Champion","`JOAKIN"™","#L09Q2LCGR","Mitglied",9000,4500
8,30,0,"Royal Champion","Gonzamc","#8UGRGVVGC","Mitglied",9000,4500
9,34,80,"Royal Champion","DietaryGrun638","#2L0LUV9LC","Mitglied",9000,4500
10,122,0,"Royal Champion","☆Niko☆","#9LYG2Q2C","Ältester",9000,4500
11,87,0,"Royal Champion","JoakO","#2PYVVJU9J","Vize-Anführer",9000,2250
12,0,0,"Royal Champion","Bulls I DømiL","#P98PVY89","Mitglied",9000,2250
13,56,0,"Royal Champion","Camilito","#2JRGRCJVR","Mitglied",9000,2250
14,10,0,"Royal Champion","UCH•EduardoA™⚡","#8LLC9LQ8G","Ältester",9000,2250
15,0,0,"Royal Champion","Raink$⚡","#8LUPG2Q0C","Mitglied",9000,2250
16,0,0,"Royal Champion","InS George ⚡️","#80QV8U2GP","Ältester",9000,2250
17,182,280,"Grand Champion","NicoDelfino","#V2VJYP99L","Mitglied",8947,2236
18,84,120,"Grand Champion","bvnjaa18","#9U9G9PP2","Mitglied",8802,2200
19,136,160,"Grand Champion","adida jr","#VCYPYVV9","Mitglied",8558,2139
20,46,80,"Grand Champion","™️ Cazuela ✔️","#PCVCYQ90J","Mitglied",8558,2139
21,134,160,"Grand Champion","DR⚡Mesías❤Cry⚡™","#U9CUP8JR","Vize-Anführer",8506,1020
22,0,0,"Grand Champion","Nvcoo :)","#28YVRPCCR","Mitglied",8503,1020
23,176,0,"Champion","Francoco_Ancho","#8R08G9G9P","Mitglied",8379,1005
24,28,56,"Champion","GeraldMonsalv9✞","#JGPUYQPYP","Mitglied",8175,981
25,134,160,"Champion","Lil Alessander","#8YVU9QJ","Mitglied",8166,979
26,20,0,"Champion","BenjitaAlbo","#LU9CCP8VY","Mitglied",8157,978
27,26,40,"Champion","$R-zvLt4","#2G2V9UL8U","Vize-Anführer",8068,968
28,52,80,"Champion","KISAZO","#R8GV9UUVY","Mitglied",8060,967
29,74,90,"Champion","《 J€R€₩¥ 》","#PVC9PR9V","Anführer",8009,961
30,10,120,"Champion","`Charles'","#8YLP0U00R","Ältester",8001,960
31,132,120,"Champion","emilio","#QQ0082UP","Mitglied",8000,800
32,0,0,"Champion","《theking》","#R2QGUQVP","Mitglied",8000,800
33,110,160,"Master III","☆ALEXIS☆","#QCLC0J92","Mitglied",7696,769
34,90,80,"Master III","Mart1n","#2LLGUU8JV","Mitglied",7664,766
35,36,40,"Master III","Zecry","#2LC8GCP22","Mitglied",7650,765
36,43,40,"Master III","Adan mcfly","#209CVGVPL","Mitglied",7620,762
37,38,96,"Master II","✨Diegøシ︎™️","#2P2G9UY8U","Mitglied",7345,734
38,34,80,"Master II","cifu","#2QJJ8R9G8","Mitglied",7234,723
39,0,0,"Master II","THE BEST X","#JC988J89U","Mitglied",7225,722
40,0,40,"Master II","Tej","#JJ28GGCR","Mitglied",7170,717
