"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,192,0,"Royal Champion","DUDELICIOUS","#8PRR08UQ2","Co-Leader",9000,4500
2,170,0,"Royal Champion","pbentham","#8R8YJ299G","Co-Leader",9000,4500
3,132,360,"Royal Champion","maniak","#YY2U898","Elder",9000,4500
4,26,0,"Royal Champion","thezeddy","#PRJJPPRR","Co-Leader",9000,4500
5,88,0,"Royal Champion","Robzilla","#90UCLP89","Co-Leader",9000,4500
6,48,200,"Royal Champion","BranFlakes","#8P89Y2","Člen",9000,4500
7,28,0,"Grand Champion","chandru","#9CJ8000YV","Elder",8796,4398
8,131,0,"Grand Champion","&gt;)Chubbmaster(&lt;","#9VYP8JL08","Co-Leader",8680,4340
9,144,0,"Grand Champion","nucking futs","#8PRLCGVC","Co-Leader",8592,4296
10,118,0,"Grand Champion","Johnny Fallout","#PYLG0RG","Leader",8559,4279
11,18,0,"Grand Champion","bwong","#2GLL8QCVQ","Co-Leader",8515,2128
12,82,0,"Grand Champion","rex","#9YCQVCY8V","Co-Leader",8501,2125
13,28,0,"Grand Champion","yungc","#9G8P0QY9G","Co-Leader",8500,2125
14,38,0,"Grand Champion","maximus","#J9JGPGP","Co-Leader",8500,2125
15,70,0,"Champion","mighty long2","#QPVG0VUG","Elder",8232,2058
16,38,0,"Champion","Big Lunker","#9UG0LGCJ8","Elder",8082,2020
17,124,0,"Champion","simplegeorge","#L0VRYVPY2","Co-Leader",8001,2000
18,86,0,"Master III","soltari","#Q88202RC","Co-Leader",7842,1960
19,0,0,"Master III","King Pancho","#C2QY8Y8YJ","Elder",7753,1938
20,97,0,"Master III","Aro","#8Y899L2PP","Co-Leader",7687,1921
21,38,0,"Master III","BoDangles","#222R0ULYL","Co-Leader",7656,918
22,0,40,"Master III","dorion=convict","#C9JLJ98CU","Člen",7591,910
23,93,0,"Master III","jam33l","#99RPQY228","Co-Leader",7584,910
24,10,0,"Master III","FastPoke","#2VGP8PJRL","Co-Leader",7575,909
25,38,0,"Master III","bure10","#2YCJJR8QY","Co-Leader",7536,904
26,48,0,"Master III","ropesmoker","#G0V8L90","Elder",7508,900
27,20,0,"Master II","NoGutsNoGlory","#8J29P0JYY","Co-Leader",7338,880
28,36,0,"Master II","TheTowerToppler","#2202RC2R2","Co-Leader",7301,876
29,35,0,"Master II","Jazzzz","#LV0UURU2","Člen",7206,864
30,16,0,"Master II","moZz","#8QYCY90YC","Co-Leader",7174,860
31,56,280,"Master II","Hasan","#QJP8GU8VR","Člen",7161,716
32,64,0,"Master II","Swamp Donkey","#2C9UY9RR","Elder",7150,715
33,28,200,"Master II","jacob","#QPQUY8V98","Člen",7089,708
34,20,160,"Master II","(:","#P00YRLCLU","Člen",7083,708
35,34,160,"Master II","alex","#V9J292Q0G","Člen",7042,704
36,66,0,"Master II","Ej","#P8CVRL8","Co-Leader",7000,700
37,8,0,"Master II","raidernation","#2YQRJ9LJR","Co-Leader",7000,700
38,8,0,"Master I","echibunny","#Y2VLG9J0","Co-Leader",6835,683
39,18,80,"Master I","StarBUSTER","#VLG8CLL","Člen",6812,681
40,58,120,"Master I","Golden Pagun","#JPY9VGQLG","Člen",6751,675
41,0,0,"Master I","gusto","#P0Q0YVR","Co-Leader",6706,201
42,20,0,"Master I","Ethan","#QP0JL20","Elder",6699,200
43,0,80,"Master I","Roblopmoxx","#L0JPQLG8L","Člen",6677,200
44,15,80,"Master I","WILDMAN","#U2G8YGPCC","Elder",6575,197
45,0,0,"Master I","Mushroom","#G8CGJGY8L","Člen",6530,195
46,63,280,"Master I","Punzamemes","#U2RYLQQY8","Elder",6504,195
47,30,40,"Challenger III","JESSI.s94","#2LGY988","Člen",6115,183
48,0,40,"Challenger III","Hellscream","#VPRLUUYR0","Člen",6112,183
49,0,0,"Challenger II","Bean","#2RJ2L0Y2","Člen",5855,175
50,0,360,"Challenger II","shiv","#2UUYJ2U9U","Elder",5808,174
