"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger I","king of the kin","#L0RG90C9R","Membro",5362,2681
2,0,0,"Challenger I","Devendra","#8Q0PLY0P9","Membro",5001,2500
3,0,0,"Arena 5","SEHENSHAH","#L02V88Y0V","Capo",1320,660
4,0,0,"Arena 12","Impact_sandangi","#PLPPRUGPV","Membro",4288,2144
5,0,0,"Arena 14","jjjjj","#YGU8VYCG9","Membro",4728,2364
6,0,0,"Arena 8","QUEEN AVIKA","#YGRYYGJU","Membro",2300,1150
7,0,0,"Arena 12","RU$HIKE$H","#JU9VVJVJ","Membro",4017,2008
8,0,0,"Arena 11","akash","#2YVULYUVC","Membro",3728,1864
9,0,0,"Arena 10","harsh","#2V29YJLCG","Membro",3082,1541
10,0,0,"Arena 9","EDDY DIMENTION","#9CPVUVJRY","Membro",2672,1336
11,0,0,"Arena 11","Anshum BG","#9GCGLJ9RL","Membro",3455,863
12,0,0,"Arena 12","swaraj","#PLGCQUG9V","Membro",4001,1000
13,0,0,"Arena 11","Dhruv","#P929P2CLL","Membro",3479,869
14,0,0,"Arena 12","joy king","#QQ29YPULJ","Membro",4001,1000
15,0,0,"Arena 12","subbu","#LJ899YG89","Anziano",3757,939
16,0,0,"Arena 12","cezar","#YRUYV9RPV","Membro",3816,954
17,0,0,"Arena 12","Dj Asu Asu","#YU92GYPQC","Membro",3891,972
18,0,0,"Arena 11","Juliano","#YJLVCRQU0","Membro",3520,880
19,0,0,"Arena 12","Alok. raut","#YPL20C202","Membro",3662,915
20,0,0,"Arena 12","Kingdom master","#Q880YUUJL","Anziano",4001,1000
21,0,0,"Arena 12","hahahapro_3","#LRY9G8UUV","Membro",4001,480
22,0,0,"Arena 12","jheyti","#YU0PCRGP0","Membro",4001,480
23,0,0,"Arena 12","ultraclasher","#LC8R90CV2","Membro",3684,442
24,0,0,"Arena 8","DAVIS","#2V2V0UYG0","Membro",2434,292
25,0,0,"Arena 12","RB","#Y2R98PL9V","Membro",4001,480
