"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,142,0,"Royal Champion","CINGHIALE","#P8VP9GVL","Oudste",9000,4500
2,76,158,"Royal Champion","Cinghialotto","#9UJ9JC802","Lid",9000,4500
3,108,214,"Grand Champion","sallucchione","#QUP92V8JG","Lid",8771,4385
4,116,0,"Grand Champion","nik","#QQ0Q0VQU","Leider",8716,4358
5,80,0,"Champion","GreG","#8UJRLQRLY","Co-leider",8108,4054
6,0,0,"Master III","Cicco","#R8JP0CU0","Oudste",7771,3885
7,48,0,"Master III","mikao85","#9UQ29JV2J","Oudste",7593,3796
8,66,112,"Master II","❤️BABY GLORY❤️","#RC8RLYP2C","Lid",7166,3583
9,0,0,"Master II","SR FONTES","#98RV2VJGU","Lid",7144,3572
10,8,112,"Master II","Maxisus","#Q2UU9J9GV","Lid",7095,3547
11,8,80,"Master I","nzem","#9Q9JPQYQ","Oudste",6916,1729
12,0,0,"Master I","lindro","#R80JPVJL","Oudste",6897,1724
13,0,0,"Master I","save","#8PLLQPLL","Oudste",6893,1723
14,0,0,"Master I","maicol","#PQ8YLCQ80","Lid",6656,1664
15,24,0,"Master I","marcooooo","#2PGYGL","Oudste",6623,1655
16,0,0,"Master I","Pips","#R2UVJL8U","Oudste",6567,1641
17,0,0,"Master I","ItachiDFab","#QGQVQP822","Lid",6561,1640
18,0,0,"Challenger II","tanakka","#GYG2PQC","Lid",5781,1445
19,0,0,"Challenger II","niol","#2YLPR000U","Lid",5747,1436
20,0,0,"Challenger II","pompafunebre34","#88UJ2L8G","Lid",5678,1419
21,0,0,"Challenger II","Lorenzo","#JJGLCU82J","Lid",5628,675
