"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,24,0,"Royal Champion","ODawg","#8L9QCCP","副首领",9000,4500
2,54,0,"Royal Champion","Moist","#Y8QL2R9","首领",9000,4500
3,0,0,"Royal Champion","G-Man","#PPLQ0YJ8","副首领",9000,4500
4,26,20,"Grand Champion","Staal","#8JPP0CQJ","副首领",8742,4371
5,40,40,"Grand Champion","Blackness","#PUGPJVVG","副首领",8732,4366
6,26,10,"Grand Champion","LeStEr","#282022QU9","副首领",8556,4278
7,0,0,"Grand Champion","MASTER","#29L2QRJC","长老",8542,4271
8,0,0,"Grand Champion","Jaleta","#20U29CLU","副首领",8532,4266
9,54,0,"Grand Champion","Uncle Deadlies","#PPQRUPPUC","长老",8531,4265
10,56,0,"Grand Champion","BUCKW!LD","#U8Y09CJ","副首领",8501,4250
11,40,40,"Champion","fox aches","#LQ8Q2GC","副首领",8319,2079
12,48,0,"Champion","NimbleNavigator","#P8QQU0L0","长老",8276,2069
13,32,0,"Champion","Xnder the White","#QJLJ8G8","长老",8203,2050
14,54,0,"Champion","kudlowich","#PUR8PJCV","副首领",8137,2034
15,8,0,"Champion","arob","#GG8UYR8","副首领",8112,2028
16,78,10,"Champion","itzRosie","#PP9C99JU2","副首领",8028,2007
17,8,0,"Master III","grozilian","#LGYUR2UL","副首领",7767,1941
18,0,0,"Master III","WiDoWMaKeR","#9RJCGV8P","副首领",7668,1917
19,34,0,"Master III","Forrest Gump","#8LRG828RJ","副首领",7530,1882
20,0,0,"Master III","Mehar","#90LYCGGV0","成员",7521,1880
21,0,0,"Master II","SlicketyBucket","#PUGRQ98","成员",7418,890
22,0,0,"Master II","FredVanfleet","#9GULLGCLP","长老",7201,864
23,0,0,"Master II","DikBombs","#PJR8GR0Q","长老",7166,859
24,0,0,"Master II","th3fr3nch","#QGRGCRL","长老",7122,854
25,0,0,"Master II","&lt;&lt;مهدی&gt;&gt;","#PCJL2Q","成员",7119,854
26,0,120,"Master II","Nur der S04","#C09009LRC","成员",7090,850
27,0,0,"Master II","yeahboyyyyyy","#82VRR9UJV","成员",7039,844
28,0,0,"Master I","MAHMOUD","#YU9VG9RLG","成员",6881,825
29,0,0,"Master I","Anand","#PJCCVU8VY","长老",6871,824
30,0,0,"Master I","DonChepe","#8U8C9CQQU","长老",6864,823
31,0,0,"Master I","Brayden","#PYY99UCJP","成员",6830,683
32,0,40,"Master I","tuff guy","#LP28JP9L0","成员",6824,682
33,10,160,"Master I","TheBannock_Barb","#J8CJRYPGC","成员",6801,680
34,0,0,"Master I","tacoballs","#LV9GV9PV9","成员",6785,678
35,0,0,"Master I","Big T","#PG9VYQC8G","成员",6759,675
36,0,0,"Master I","www.royale.ir","#9PYGYLRL2","成员",6722,672
37,0,0,"Master I","YourMamaTown","#PULPC9VQQ","成员",6532,653
38,0,120,"Master I","RIPTIDE2","#CYUVPG8CQ","长老",6506,650
39,8,40,"Challenger III","Kay","#9GLR8YV8L","成员",6311,631
40,0,0,"Challenger III","Skidoosher","#L00LR0YR","长老",6271,627
41,0,0,"Challenger III","DarthVader","#QJUQCJR88","成员",6246,187
42,0,0,"Challenger III","husam","#PGPU9RR2C","成员",6203,186
43,0,0,"Challenger II","terimaaj","#C0LP9JGUG","成员",5917,177
44,0,0,"Challenger II","✴️gamer421✴️","#8QPQC2V0C","长老",5856,175
45,0,0,"Challenger II","BringerOfRain","#QQRY8GP","副首领",5851,175
46,0,0,"Challenger II","Rumblebelly","#9GQURLL","长老",5784,173
47,0,0,"Challenger II","rico05","#GJGV2YYPJ","成员",5637,169
48,0,0,"Challenger I","xTiNGmAnx","#QVUPRLJ","副首领",5374,161
49,0,0,"Challenger I","Olawakimi","#LLLYPVQLC","成员",5317,159
50,0,0,"竞技场 2","susi.fct21","#VY820Y0CU","成员",300,9
