"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,36,0,"Royal Champion","붉은노을","#2R8J92YCR","Colíder",9000,4500
2,0,0,"Royal Champion","Aidos","#RJR0Q0P9","Veterano",9000,4500
3,56,0,"Grand Champion","고마시부리잭슨","#2RGYVCY8","Miembro",8766,4383
4,18,0,"Grand Champion","킴매력","#VPQ9LCGP","Líder",8569,4284
5,39,0,"Champion","미르","#8QVPLCQ99","Veterano",8333,4166
6,48,0,"Champion","우찬","#2C0UJLP29","Miembro",8320,4160
7,0,0,"Champion","weekday","#8PLJVGVR","Veterano",8295,4147
8,46,0,"Champion","레오류","#88L9QRJR9","Veterano",8275,4137
9,16,0,"Champion","다슬","#9RGUPLQ","Veterano",8180,4090
10,10,0,"Champion","김좐ㅎ","#YPU98Q9J","Veterano",8148,4074
11,18,0,"Master III","쥬니","#89GYPV9YQ","Veterano",7965,1991
12,26,0,"Master III","푸차","#YVR9V9GCC","Veterano",7681,1920
13,0,0,"Master III","JACKPARK","#20GLVJCGG","Miembro",7532,1883
14,20,120,"Master II","squashman","#88PLY992L","Miembro",7182,1795
15,52,0,"Master II","올드보이","#2CGL0P2VY","Miembro",7179,1794
16,24,230,"Master II","Hee","#80LVRPQQ","Veterano",7028,1757
17,0,0,"Master II","jkbas","#PGLVPLRU","Colíder",7004,1751
18,25,0,"Master I","유지경성","#U8QRPJLC","Colíder",6828,1707
19,26,0,"Master I","glop","#QVQJ909","Miembro",6678,1669
20,10,120,"Challenger III","pain","#UPVCPL0VR","Miembro",6135,1533
21,0,0,"Challenger III","ㅇㅇㅇ","#UCYP2020J","Miembro",6047,725
