"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Aidos","#RJR0Q0P9","Veterano",9000,4500
2,20,0,"Royal Champion","붉은노을","#2R8J92YCR","Colíder",9000,4500
3,10,0,"Grand Champion","고마시부리잭슨","#2RGYVCY8","Miembro",8766,4383
4,10,0,"Grand Champion","킴매력","#VPQ9LCGP","Líder",8569,4284
5,28,0,"Champion","우찬","#2C0UJLP29","Miembro",8320,4160
6,0,0,"Champion","weekday","#8PLJVGVR","Veterano",8318,4159
7,38,0,"Champion","레오류","#88L9QRJR9","Veterano",8275,4137
8,0,0,"Champion","김좐ㅎ","#YPU98Q9J","Veterano",8247,4123
9,20,0,"Champion","미르","#8QVPLCQ99","Veterano",8211,4105
10,0,0,"Champion","다슬","#9RGUPLQ","Veterano",8122,4061
11,10,0,"Master III","쥬니","#89GYPV9YQ","Veterano",7965,1991
12,10,0,"Master III","푸차","#YVR9V9GCC","Veterano",7802,1950
13,0,40,"Master III","JACKPARK","#20GLVJCGG","Miembro",7646,1911
14,28,0,"Master II","올드보이","#2CGL0P2VY","Miembro",7179,1794
15,10,40,"Master II","squashman","#88PLY992L","Miembro",7063,1765
16,8,150,"Master II","Hee","#80LVRPQQ","Veterano",7030,1757
17,0,0,"Master II","jkbas","#PGLVPLRU","Colíder",7004,1751
18,28,0,"Master I","유지경성","#U8QRPJLC","Colíder",6857,1714
19,0,0,"Master I","glop","#QVQJ909","Miembro",6648,1662
20,10,0,"Challenger III","ㅇㅇㅇ","#UCYP2020J","Miembro",6009,1502
21,0,0,"Challenger I","베비드래곤","#2RR002ULL","Miembro",5129,615
