"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","lukas","#QJVUJGL","副首领",6797,3398
2,0,0,"Master I","rezer","#2PYQLGY9","首领",6626,3313
3,0,0,"Challenger III","Michel","#9V80GGU0","成员",6320,3160
4,0,0,"Challenger II","Pablito","#GRJQ0JGV2","成员",5771,2885
5,0,0,"竞技场 14","king the...","#CUP29GU0V","成员",4943,2471
6,0,0,"竞技场 14","aliozan","#CRVCQU20","成员",4824,2412
7,0,0,"竞技场 11","matthew","#GYGUC8CJ","副首领",3671,1835
8,0,0,"竞技场 9","toprakkucukba","#ULC2QJ22G","成员",2818,1409
9,0,0,"竞技场 8","kialethai","#VPLQCYU20","成员",2507,1253
10,0,0,"竞技场 4","sell24","#VGQ9Q8R20","成员",1152,576
11,0,0,"竞技场 3","Safak Baba 062","#CV2CLJ8C2","成员",954,238
12,0,0,"竞技场 1","su aze","#U2GRR2YJ9","成员",215,53
13,0,0,"竞技场 1","ruzgar","#UPJ9Q0VR9","成员",121,30
14,0,0,"竞技场 1","toprak","#VR208Q0YL","成员",31,7
15,0,0,"竞技场 1","cmcn","#VGQR28P0P","成员",30,7
