"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,170,280,"Royal Champion","Ornery_2","#2PUL0LVUR","Участник",9000,4500
2,463,0,"Royal Champion","TiohBrandito","#2CLJUVYQU","Соруководитель",9000,4500
3,720,552,"Grand Champion","Osiris","#U00V0P98","Участник",8910,4455
4,0,0,"Grand Champion","Evil Ghost","#8Y89VC89P","Глава",8832,4416
5,124,120,"Grand Champion","LordCarlos","#PR0JYGL8U","Участник",8775,4387
6,304,280,"Grand Champion","Teej","#2YPJLCJY","Участник",8562,4281
7,344,360,"Champion","JAAF","#80L8VJGVP","Участник",8262,4131
8,0,0,"Champion","siuuu777","#CJ8QVQVUU","Участник",8121,4060
9,281,280,"Champion","SpryCoin32956","#L8YLJQR89","Участник",8093,4046
10,244,0,"Champion","愛ᴍᴏɴᴋᴇʏ.ᴅ.ʟᴜꜰꜰʏ","#2RLQYPPUP","Участник",8091,4045
11,0,80,"Champion","JKRB","#QCQLGYGLY","Участник",8028,2007
12,550,504,"Master III","Master G 087","#R2UGUJ82","Участник",7915,1978
13,545,509,"Master III","Moralesjr97","#82JQQVJGP","Участник",7879,1969
14,106,320,"Master III","DonLucky","#9CQ0VV0U0","Участник",7734,1933
15,40,280,"Master III","Rawraw12","#JYGY2JLYP","Участник",7713,1928
16,300,80,"Master III","Assassin's yaka","#LRJUQJR99","Соруководитель",7687,1921
17,16,40,"Master III","Axel el pro","#RPURRRU2P","Участник",7680,1920
18,10,0,"Master III","gokubasado","#JVJULJQUU","Участник",7649,1912
19,16,0,"Master III","BrandonNebu","#2Q9QU20P9","Участник",7648,1912
20,383,430,"Master III","chon wey","#YGLURCCJ","Участник",7553,1888
21,10,0,"Master III","Tiago","#9GC2PQRPJ","Участник",7523,902
22,232,280,"Master III","Márkflou%","#CLUJP9JLC","Участник",7511,901
23,8,0,"Master III","MX MAURI 408","#GGY2Q2208","Участник",7500,900
24,8,50,"Master II","PaletaDeCeviche","#YP8RRQG00","Участник",7458,894
25,185,240,"Master II","GIOVANI JF7","#JUJPUPRU2","Участник",7421,890
26,42,0,"Master II","LemusBrax","#C8G2CP0UL","Старейшина",7326,879
27,24,200,"Master II","mago","#U9QC208U8","Участник",7191,862
28,0,0,"Master II","THEGOODFATHER","#CLYVR2G8L","Участник",7139,856
29,145,320,"Master II","PØLØ","#C2GV9YPLR","Участник",7092,851
30,112,40,"Master II","⚔Free Spirit⚔","#R08CJC980","Участник",7030,843
31,438,560,"Master I","DiegoR8a","#RC8GCCJVC","Старейшина",6942,694
32,0,0,"Master I","¿WhY NoT?","#209LP90C9","Участник",6929,692
33,78,40,"Master I","★E★","#U0VLJYYCG","Участник",6886,688
34,288,160,"Master I","MARKEDLION","#L090Q82VP","Участник",6884,688
35,18,40,"Master I","Pachu","#2JQ909QJ","Участник",6877,687
36,137,160,"Master I","Alonsoseiya88","#Y8RP2UCP0","Участник",6844,684
37,49,260,"Master I","dann","#VPRUCG9UR","Старейшина",6777,677
38,10,240,"Master I","Alex","#U09QU2L28","Участник",6713,671
39,120,440,"Master I","Canyon","#28JUVVUV0","Участник",6585,658
40,0,0,"Master I","Erik","#JG98LPU2Y","Участник",6530,653
41,108,80,"Challenger III","Sir panda","#8088Q8JQQ","Участник",6482,194
42,36,80,"Challenger III","el castigador","#VQ20Q9LPJ","Участник",6428,192
43,490,0,"Challenger III","leganoa oaxacos","#GCGVPQY0C","Участник",6417,192
44,33,0,"Challenger III","Daniel123","#U89JRYUPP","Участник",6355,190
45,0,0,"Challenger III","maximo Decimo","#CV8LJC8VY","Старейшина",6142,184
46,64,40,"Challenger III","⚡MatcrafYT⚡","#CYV0GJ0JJ","Участник",6001,180
47,0,0,"Challenger I","AGUERO","#2LPRJ8V88","Участник",5292,158
48,0,10,"Арена 1","Irmão Brandiño","#CP9YJ2RCJ","Участник",0,0
