"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","potxan","#8LCG88QRG","Leader",7314,3657
2,0,0,"Master II","Martin456b","#28R89U8U2","Member",7036,3518
3,0,0,"Master I","Ten_Samo","#YJCPPJY","Elder",6590,3295
4,0,0,"Challenger III","Mega Knight","#VURJP90G","Member",6000,3000
5,0,0,"Challenger II",":-)","#PYCGLY8GP","Elder",5953,2976
6,0,0,"Challenger II","Mart3n","#2UVVU2QVJ","Member",5918,2959
7,0,0,"Challenger I","Golias","#P8YPULVY2","Member",5323,2661
8,0,0,"Challenger I","Kentaurelius","#8VQ0RRY0U","Member",5166,2583
9,0,0,"Challenger I","Alever","#PJQRPLLYU","Co-leader",5152,2576
10,0,0,"Challenger I","DGamerOne","#2LGYRJCJ","Member",5004,2502
11,0,0,"Challenger I","MOAB Mauler","#L29VJPY0","Member",5001,1250
12,0,0,"Challenger I","hovniak","#PR0LCQ88U","Member",5000,1250
13,0,0,"Arena 14","Fliper","#YULC0LPC0","Member",4913,1228
14,0,0,"Arena 14","Maco","#2RRRVC2P","Member",4910,1227
15,0,0,"Arena 14","Patkolo","#YPGCQR0C","Member",4725,1181
16,0,0,"Arena 13","Dzives","#J229L0RP","Member",4472,1118
17,0,0,"Arena 11","Erik","#R0Y8U8UV0","Member",3428,857
18,0,0,"Arena 5","AhojCau","#CYGU00JLJ","Member",1501,375
19,0,0,"Arena 13","DYBALA","#9LLG00CPQ","Member",4522,1130
20,0,0,"Arena 4","hugo","#C2LYCY0RJ","Member",1066,266
21,0,0,"Arena 9","Zeus","#L2GJQQVL8","Co-leader",2666,319
22,0,0,"Arena 12","GangstaMasta","#8202JYRJG","Co-leader",4152,498
23,0,0,"Arena 1","hugo","#R02988UG2","Elder",28,3
