"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,339,0,"Royal Champion","Lil James","#20UR9RGC","首领",9000,4500
2,160,0,"Royal Champion","Cybearius","#2RPJUQCV0","副首领",9000,4500
3,70,150,"Grand Champion","Brandon21","#GYY29U2C","长老",8661,4330
4,0,0,"Grand Champion","Açaí","#QG2QQ0L9","副首领",8652,4326
5,0,0,"Grand Champion","скорпион 2","#PP2YLU98R","成员",8586,4293
6,0,0,"Master III","Deemz","#99LVUUYCL","长老",7588,3794
7,77,40,"Master III","amye","#2JG8V80Y","副首领",7531,3765
8,193,280,"Master II","sman98","#82JQ88UR","成员",7229,3614
9,0,0,"Master II","PAPI","#PGGRVQVL","成员",7205,3602
10,460,160,"Master II","ethandabearsfan","#RV9GQP0GU","长老",7116,3558
11,0,0,"Master II","UKK","#GCYRYGLVJ","成员",7095,1773
12,0,0,"Master II","hoax28","#2YYQGY8UG","成员",7089,1772
13,94,170,"Master II","PEE WEE","#Y92PCLCGP","长老",7042,1760
14,154,360,"Master II","pablo","#CRRU9GY09","长老",7030,1757
15,0,0,"Master I","darle side","#8Y0CPP8","成员",6848,1712
16,0,40,"Master I","Logan","#8RVGJCUJV","成员",6716,1679
17,38,40,"Master I","제비와굼바굼바","#29UQJQPV9","成员",6700,1675
18,8,0,"Master I","jc","#U09PQJ8UL","成员",6680,1670
19,0,0,"Master I","Zettercain B)","#PCYQQPLJ","成员",6656,1664
20,0,0,"Challenger III","!cey french22","#CVR2CYLJG","成员",6370,1592
21,0,0,"Challenger III","Wish","#LQGQRY8UV","成员",6368,764
22,0,120,"Challenger III","stank","#CPGYVUVLL","成员",6304,756
23,144,0,"Challenger III","¤¥L_O_R_D¥¤","#JVPJQRR8C","成员",6280,753
24,16,0,"Challenger III","ᒿḟᾰ︎ṧт︎ᔰ⑂✺ṳ²⁰⁰","#UGL00R0P8","成员",6133,735
25,0,0,"Challenger III","betocuh","#VLLRL9LU8","成员",6115,733
26,16,40,"Challenger III","Jilxty","#GCL8VQC9G","成员",6099,731
27,170,256,"Challenger II","mini beniju","#U9JPJUYJL","成员",5924,710
28,0,40,"Challenger II","Faze Waffy","#GCCLR9Y8C","成员",5917,710
29,321,264,"Challenger II","rolphcaleb","#LGU2C2288","成员",5764,691
30,0,40,"Challenger II","Bio","#UJJUPRGYY","成员",5724,686
31,76,130,"Challenger II","Ito_13","#CLL2YJVLV","成员",5627,562
32,64,0,"Challenger II","Eddy 2706","#CRPL0CC28","成员",5619,561
33,0,0,"Challenger II","Jackson.m","#C8GQ8U09P","成员",5617,561
34,0,0,"Challenger II","Wonderwomen28","#V2Y00PC89","成员",5590,559
35,0,0,"Challenger II","lamqi","#82PLUUV0P","成员",5500,550
36,28,120,"Challenger I","_!Harry!_","#808U29JQ","成员",5333,533
37,48,120,"Challenger I","zekester","#9LQ900V2","长老",5061,506
38,34,0,"竞技场 14","nique","#P8RGRYQPV","成员",4934,493
39,211,385,"竞技场 14","jdmcreeper","#U9Q0UQLQ9","成员",4600,460
40,0,0,"竞技场 13","bruh","#UPP290CCL","成员",4402,440
41,0,10,"竞技场 12","DICMUNCHER;)","#JL29UCUGJ","成员",4169,125
42,36,0,"竞技场 12","???","#RCPQQY98Y","成员",4103,123
43,0,0,"竞技场 12","htx_j3","#VQ9JP89P2","成员",4071,122
44,8,0,"竞技场 12","guillermo","#RVR2PRGRJ","成员",3879,116
