"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,0,"Master II","ALI","#RPVVVVUPY","Leader",7215,3607
2,0,0,"Master II","FARZA:D","#2VGYV8Y88","Member",7183,3591
3,0,0,"Master I","Lucas web","#8LV8JR0Y","Elder",6591,3295
4,0,0,"Challenger III","mohammad","#8QQGP8YQ","Member",6460,3230
5,0,0,"Challenger II","kir","#UG8YQURLQ","Member",5828,2914
6,0,0,"Challenger II","regnar","#P2YQ0CG8Q","Member",5808,2904
7,0,0,"Challenger II","god","#LR8092P8","Member",5641,2820
8,0,0,"Challenger I","farzad","#2JYRQLR8","Co-leader",5458,2729
9,0,0,"Challenger I","JUST GOD","#CGV90YQ","Member",5378,2689
10,0,0,"Challenger I","hossein3","#QJY99YJU","Co-leader",5322,2661
11,0,0,"Challenger I","shahryar","#82GV99R0V","Elder",5317,1329
12,0,0,"Challenger I","hadis","#PJYQU28VC","Member",5275,1318
13,0,0,"Challenger I","jax","#QP2RYJ992","Member",5214,1303
14,0,0,"Challenger I","mehrdad","#UJPG9Q28U","Member",5097,1274
15,0,0,"Challenger I","radvin","#R8V2L88J8","Member",5096,1274
16,0,0,"Arena 14","pourya","#UQVJ2GJPY","Member",4926,1231
17,0,0,"Arena 14","nzgl","#2U0LP9GQ2","Member",4796,1199
18,0,0,"Arena 13","کیرم توی کص ننت","#CLYRVVPVU","Member",4539,1134
19,0,0,"Arena 13","reza sherafati","#CPGR2RQY9","Member",4399,1099
20,0,0,"Arena 13","Ali","#RQJ0CQGL0","Member",4231,1057
21,0,0,"Arena 12","ŠÃM","#URGYJ28QR","Member",4071,488
22,0,0,"Arena 11","amir_yaki.021","#CJRCYUVPG","Member",3482,417
23,0,0,"Arena 10","yaghi","#CRLURQR2P","Member",3307,396
24,0,0,"Arena 10","Nawa","#9CCGVYQ02","Member",3299,395
25,0,0,"Arena 9","mahdi","#CV99LU2LJ","Member",2764,331
26,0,0,"Arena 9","pedaretmord","#V0QQQC8Q8","Member",2759,331
27,0,0,"Arena 9","p.s","#QQYL2LPVJ","Member",2600,312
28,0,0,"Arena 8","jigartala","#CR9VQUYJQ","Member",2330,279
29,0,0,"Arena 7","Meiysam yt","#CG2LL828Y","Member",2209,265
30,0,0,"Arena 7","sep","#J88UCUQGR","Member",2172,260
31,0,0,"Arena 7","Ninja_m.H","#VY0R2L2CV","Member",2000,200
32,0,0,"Arena 6","neginbz","#8QQQQLCJ9","Member",1953,195
33,0,0,"Arena 6","arshyh","#VQ2PCG2VY","Member",1930,193
34,0,0,"Arena 6","slayer_n_z","#JGPYVL80V","Member",1929,192
35,0,0,"Arena 6","alisd","#PJQ0C82Q2","Member",1837,183
36,0,8,"Arena 6","abojaf14","#CCL9Q0JLR","Member",1819,181
37,0,0,"Arena 6","MHRD","#2QGL22J","Member",1811,181
38,0,0,"Arena 6","reza♧4♡ramos","#JJJYC8JR9","Member",1749,174
39,0,0,"Arena 6","hadise","#VL8RC9JYG","Member",1695,169
40,0,0,"Arena 6","mehdi","#CVQGRYVUG","Member",1633,163
41,0,0,"Arena 6","Ashkan. €","#L29CGPCQ","Member",1601,48
42,0,0,"Arena 4","amir","#2JPQ8RUYL","Member",1207,36
43,0,0,"Arena 4","mahdi","#UY8G0RCP0","Member",1069,32
44,0,0,"Arena 4","dark","#LL0V9L2GU","Member",1056,31
45,0,0,"Arena 12","vihan","#CUL89QUQL","Member",3833,114
46,0,0,"Arena 14","hosein","#J0UQGGLG","Member",5036,151
47,0,0,"Arena 14","Amir hossein","#C98P9LQU2","Member",4885,146
48,0,0,"Arena 10","king","#CRCR2YLU2","Member",3122,93
49,0,0,"Arena 7","ted","#V9UQL8QQ9","Member",2013,60
50,0,0,"Arena 11","P.E.K.K.A.","#RQ89UPGCU","Member",3652,109
