"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master I","karam","#8JRUJU8RU","Lider",6710,3355
2,0,0,"13 Arena","ZKloven","#2V0P2PYYV","Üye",4256,2128
3,0,0,"6 Arena","sonadam45","#PQQ09229L","Üye",1836,918
4,0,0,"6 Arena","™:)Tugay™:)","#UQ9RG2UG","Üye",1600,800
5,0,0,"8 Arena","Gökalp","#PY9U0C0LL","Üye",2522,1261
6,0,0,"9 Arena","Warboy","#C0VVQLVVU","Üye",2695,1347
7,0,0,"6 Arena","random","#RUUR99LYJ","Üye",1688,844
8,0,0,"6 Arena","KAMBYSES","#CRYUUY0","Üye",1630,815
9,0,0,"7 Arena","popy","#RRVPLVLJG","Üye",2000,1000
10,0,0,"11 Arena","Mandrak☯️™️","#8JL29Y8LV","Üye",3450,1725
11,0,0,"12 Arena","KralNemesis","#P2PU2RRC8","Üye",3732,933
12,0,0,"12 Arena","İlaydaam","#R208RQ0LY","Üye",3792,948
13,0,0,"12 Arena","ema","#9YY009YYG","Yardımcı lider",4001,1000
14,0,0,"12 Arena","ÇELEBİ79-2","#PVQUCRCVQ","Üye",4001,1000
