"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","BrazillianBob4","#LG9UVQV88","成员",7277,3638
2,0,0,"Master II","juan","#2C908U8RR","长老",7267,3633
3,0,0,"Master II","WARLORD","#QVQJ2R0","首领",7257,3628
4,0,0,"Master II","999","#QU2VQ0P","成员",7249,3624
5,0,0,"Master I","Monkey D. Luffy","#802L0U2YP","成员",6840,3420
6,0,0,"Master I","Cringe Gamer","#2Q9U2PC2P","成员",6759,3379
7,0,0,"Challenger III","hard already","#PQJ2Q8PLP","成员",6320,3160
8,0,0,"Challenger III","shredder","#G8RR8UR","成员",6075,3037
9,0,0,"Challenger III","b-dog5354","#GVCY0PULV","成员",6032,3016
10,0,0,"Challenger II","Aodhan","#208V9CR8R","成员",5918,2959
11,0,0,"Challenger II","account 1","#J9RUUG2UY","成员",5710,1427
12,0,0,"Challenger II","imtrash","#CCULJQ8PU","成员",5677,1419
13,0,0,"Challenger II","salmoncat24","#U2Y0UGVR","成员",5533,1383
14,0,0,"Challenger II","Rowan","#2QGVQ9RUY","成员",5526,1381
15,0,0,"Challenger II","Owerrix","#PGJYUR9VQ","成员",5515,1378
16,0,0,"Challenger I","heroslime","#2QUCR2QL0","成员",5459,1364
17,0,0,"Challenger I","&lt;c09A5FF&gt; Z &lt;/c","#CVYUQCP","成员",5383,1345
18,0,0,"Challenger I","IAmOlaf","#8YPLRGLGG","成员",5277,1319
19,0,0,"Challenger I","Louandrew","#RUJYJJ90J","成员",5275,1318
20,0,0,"Challenger I","ZipyHed","#GRGPR09L","长老",5244,1311
21,0,0,"Challenger I","nick","#LUQ9RPJJ2","成员",5052,606
22,0,0,"Challenger I","ChillyPie","#P9RQVPGGG","成员",5000,600
23,0,0,"竞技场 14","HungTortoise","#GV0UU2PRL","成员",4623,554
24,0,0,"竞技场 6","KoreanStarboy","#CVP0RPYYU","长老",1847,221
25,0,0,"竞技场 9","liam","#PYGY2J9U0","长老",2600,312
