"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,30,10,"Champion","M7md_62","#8R8VV8UYC","Colíder",8318,4159
2,20,0,"Master III","Bo_Yousef","#2YQQ0Y8RC","Membro",7734,3867
3,0,0,"Master III","shush80","#8R8208L9J","Colíder",7660,3830
4,0,0,"Master III","NBoresli","#PYLP92QL8","Colíder",7648,3824
5,0,0,"Master III","a.bohamad","#RVQYPR92","Membro",7588,3794
6,0,100,"Master III","kejukoyu","#PP298LJ8J","Ancião",7500,3750
7,0,0,"Master III","BO-FAISAL","#GLCUGQP","Colíder",7500,3750
8,40,0,"Master II","madridi919","#9QQQV8YU","Lider",7212,3606
9,20,0,"Master II","جيفارا","#2CCGP00C8","Colíder",7034,3517
10,0,0,"Master II","NADOE_","#9U9GJ0PC","Ancião",7001,3500
11,0,0,"Challenger III","ㄴㅇㄹㅁ","#VPYYJVRUJ","Colíder",6040,1510
