"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,148,110,"Royal Champion","小巨人","#VQ9QJUQ0","Member",9000,4500
2,108,95,"Champion","野蠻人之村","#980R0C0G","Elder",8030,4015
3,0,20,"Champion","AC❤️Royal Giant","#QLY98V0VL","Member",8030,4015
4,104,60,"Champion","Patrick","#RPUV2YQUL","Elder",8024,4012
5,0,0,"Master III","Jimmy","#29LJUQ0P","Member",7838,3919
6,0,0,"Master III","Sogn0 di volare","#9QRUYU9VP","Leader",7758,3879
7,0,0,"Master III","ax²-bx+c=0","#8J9RGJGU0","Elder",7611,3805
8,8,0,"Master III","baibai","#CJG8VL8U8","Elder",7588,3794
9,0,30,"Master III","猫邪","#CRCVJJL08","Member",7500,3750
10,40,0,"Master II","frosty","#VV09QGCG9","Member",7253,3626
11,0,0,"Master II","我是新手請多多指教","#C9JGC9VQ8","Elder",7250,1812
12,0,0,"Master II","幻小梦wink","#G2UQQ0JYJ","Member",7163,1790
13,0,0,"Master II","闷油瓶","#P2G9YLRLC","Member",7136,1784
14,0,0,"Master II","aymchun","#JGG0QUL","Member",7095,1773
15,0,0,"Master I","玩時玩閒時讀下書","#V8RR9C9U9","Co-leader",6796,1699
16,0,0,"Challenger III","我愛李梓城","#Q9VUP8L","Member",6443,1610
17,41,80,"Challenger III","Jeremy","#2L2JQU8GR","Member",6333,1583
18,0,0,"Challenger II","Stormgg","#9P0929L9","Member",5680,1420
19,0,0,"Challenger I","DESTROYER/冥幽之神✨","#QR00JU2RY","Member",5279,1319
20,0,0,"Challenger I","精銳野蠻人之村","#P9Q0P2R0R","Member",5274,1318
21,48,40,"Challenger I","我皮子","#JP2990QCL","Member",5237,628
22,0,0,"Challenger I","ChanBall","#V22RUP9C2","Member",5204,624
23,0,0,"Arena 13","秋天","#9U9GGLPQ9","Member",4461,535
24,0,62,"Arena 13","player X","#Q2CCVYCQC","Member",4266,511
25,0,0,"Arena 12","0OB","#8PGC20Q8C","Member",4012,481
26,0,0,"Arena 12","LLL","#9CR08VCRY","Member",3994,479
27,0,0,"Arena 12","月下未眠","#UYRVVGGP0","Member",3901,468
28,0,0,"Arena 12","竹子","#QJ8UC090L","Member",3842,461
29,0,0,"Arena 10","大寶嘟嘟好","#UQLVVCR9Y","Member",3154,378
30,0,0,"Arena 9","YXterday","#VR00U8UYV","Member",2721,326
31,0,0,"Arena 8","香蕉人","#V0G2PJGU8","Member",2501,250
32,0,0,"Arena 8","WMT","#VPQUGYQR9","Member",2390,239
33,0,0,"Arena 7","xser","#RQJY9GGG","Member",2099,209
34,0,0,"Arena 6","f.u.n.g.","#VG0G0JLQU","Member",1837,183
35,0,0,"Arena 6","小白不加糖","#V9UPV0PPV","Member",1778,177
36,0,0,"Arena 5","shing","#2PYPQLRCG","Member",1300,130
37,0,0,"Arena 3","Yanice","#UYJQ99YVU","Member",690,69
38,0,0,"Arena 3","yanchow","#UY2R8LV08","Member",604,60
39,0,0,"Arena 3","Kamizuki1123","#VGJGRQLR9","Member",603,60
40,0,0,"Arena 2","spencergay","#LJJL9PU0L","Member",390,39
