"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,172,0,"Royal Champion","Kojittsu","#8RRY2P8RL","Membre",9000,4500
2,308,0,"Royal Champion","✴️BÔNS∆Ï✴️","#28QG2QL0","Chef adjoint",9000,4500
3,424,0,"Royal Champion","Romvlvs","#PQV20CR8","Chef adjoint",9000,4500
4,24,110,"Royal Champion","andnow","#VJJRPY2U","Membre",9000,4500
5,392,240,"Grand Champion","jeje","#YGYJ8YYRG","Chef adjoint",8833,4416
6,0,40,"Grand Champion","galahad","#QYQ0C2VQL","Aîné",8696,4348
7,100,0,"Grand Champion","steph","#22CJ2PY2","Aîné",8575,4287
8,0,0,"Champion","Bakihanma","#QY290P9R0","Membre",8232,4116
9,68,160,"Champion","Ortuuu","#Y9090JR00","Aîné",8173,4086
10,36,40,"Champion","Hashi_Rama","#8J80U8JUY","Membre",8147,4073
11,38,160,"Champion","⚡️Ismet-Bien⚡️","#2GRPLCU8","Membre",8085,2021
12,61,80,"Champion","kevin","#8G9GCR08G","Membre",8017,2004
13,16,0,"Master III","500%X_Mitsgun_X","#2V0Q28V8Y","Aîné",7793,1948
14,8,0,"Master III","Val","#U298222C2","Aîné",7735,1933
15,16,0,"Master III","Leonidas","#2QVCUVL2J","Membre",7669,1917
16,199,0,"Master III","RONIN","#LVY9GUYJ","Membre",7608,1902
17,110,80,"Master III","toto4j","#9PGPG8GR8","Aîné",7592,1898
18,16,40,"Master III","Talkukisaigne","#P2GYJU2L","Membre",7521,1880
19,77,0,"Master II","Vorhal","#YY98L8UR","Aîné",7408,1852
20,20,0,"Master II","Marty","#G2JU8UPVJ","Membre",7364,1841
21,174,280,"Master II","水•Mamène•水","#JCQ20JLY2","Chef adjoint",7362,883
22,200,216,"Master II","mat_la_weed","#9VULPRPCY","Chef adjoint",7285,874
23,92,200,"Master II","Vic","#PLJGUQLJ","Membre",7235,868
24,0,0,"Master II","kikaps","#8L9CRJ8L","Aîné",7174,860
25,60,120,"Master II","paulo","#RGJCJJYC","Membre",7170,860
26,189,240,"Master II","iBooface","#PGYQ88YC","Chef adjoint",7146,857
27,26,120,"Master II","FatBaz","#PG2LGCRQQ","Aîné",7126,855
28,18,0,"Master II","Natacha","#2Y8Y0LVJ8","Membre",7102,852
29,249,200,"Master II","leostar","#2VR80VG98","Membre",7034,844
30,34,240,"Master II","gino","#P8VCVGPRV","Membre",7030,843
31,92,120,"Master II","Denis1992","#CLY9CRR2Q","Membre",7030,703
32,76,200,"Master II","LeRoiAdib","#YG80CJP9","Membre",7000,700
33,251,80,"Master I","rossiffumi","#2PG09PYJ","Membre",6917,691
34,102,160,"Master I","ed067","#QUPGCRY89","Membre",6845,684
35,32,80,"Master I","P.E.K.K.Achu","#P8YUUGGVJ","Membre",6792,679
36,98,180,"Master I","trompettdoré","#QG2YCPR","Membre",6728,672
37,66,40,"Master I","diA","#8C9QG98V","Aîné",6700,670
38,126,0,"Master I","KENZO!!","#8PL9PCPV9","Membre",6697,669
39,91,120,"Master I","ottoman empire","#CCV28L2YU","Membre",6530,653
40,0,0,"Master I","Le Destructeur","#CPUUGYPLJ","Aîné",6530,653
41,256,280,"Challenger III","HederopiGB","#JRUQ2GQY2","Membre",6253,187
42,92,160,"Challenger III","juanitooo","#RYPL82YC8","Membre",6188,185
43,90,200,"Challenger III","choco60","#CPLQCRVYR","Membre",6098,182
44,0,0,"Challenger III","Meme","#8GPJ8UVCY","Aîné",6064,181
45,68,0,"Challenger III","gagaël","#2L9GUY9V9","Chef",6000,180
46,68,160,"Challenger II","maximus","#9U0CGCUJ","Membre",5903,177
47,117,200,"Challenger II","vv","#22RQQYRY2","Membre",5613,168
48,42,160,"Challenger I","Amel","#99LU0QC82","Membre",5172,155
49,8,40,"Arène 12","mormelmat","#2V0UVCVG","Membre",3891,116
50,34,80,"Arène 10","Mortecouille","#U89Q82922","Membre",3120,93
