"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,289,80,"Royal Champion","5&gt; S E B ❣️","#RPGUUG2LY","Leader",9000,4500
2,68,0,"Royal Champion","MaksimKa","#YGYVV2Y8","Elder",9000,4500
3,0,0,"Royal Champion","Josh","#8L0UVGV0L","Member",9000,4500
4,148,0,"Grand Champion","GaliGamer","#Q080RL9RG","Co-leader",8559,4279
5,156,200,"Grand Champion","boristhenob","#LQ82Q9UGR","Elder",8530,4265
6,24,0,"Grand Champion","Tpb","#LCU0VVPGL","Co-leader",8524,4262
7,0,0,"Champion","AFGboi","#R8GRURV2P","Elder",8064,4032
8,164,252,"Champion","sajad #14","#9YLPL0JY","Member",8060,4030
9,0,0,"Master III","pengine7","#J2PC02U2R","Co-leader",7904,3952
10,146,310,"Master III","zacasoras","#9JQGQLULR","Member",7567,3783
11,0,0,"Master II","Dan","#L0RYRYPLL","Member",7189,1797
12,219,312,"Master II","Thompson","#CVG0UC8YC","Member",7183,1795
13,203,112,"Master II","Hunter","#2VP2VPV8R","Member",7169,1792
14,36,0,"Master II","hectorious","#8888YQUR","Co-leader",7088,1772
15,0,0,"Master I","DIGBY","#VQRC0P8G","Elder",6770,1692
16,40,0,"Master I","charlston","#QQ00LY89U","Member",6682,1670
17,8,0,"Master I","SHREK","#LL82LYQGP","Member",6675,1668
18,0,0,"Challenger III","Kirvadar","#Q2PQV2Y8","Member",6436,1609
19,0,0,"Challenger III","Wyatt","#2GV0YQPR2","Member",6301,1575
20,82,280,"Challenger III","seeeeb","#UQYLYCUUQ","Member",6237,1559
21,0,0,"Challenger III","chaz","#YPJ0LVJ0","Member",6139,736
22,28,40,"Challenger III","em","#C0JYULYYR","Member",6113,733
23,0,0,"Challenger III","seb❤️NoSkill","#UQ0JJP98R","Elder",6090,730
24,0,0,"Challenger III","SwiftPhil","#C9YLQ8VLY","Member",6000,720
25,0,0,"Challenger III","oz","#YPRY0U8PQ","Member",6000,720
26,88,0,"Challenger II","Nick","#22R2UQ82R","Member",5759,691
27,0,40,"Challenger I","Connor h2","#QPPJQQ2R","Member",5269,632
28,0,0,"Arena 14","olly","#U2YUY88RJ","Member",4836,580
29,24,40,"Arena 14","zak","#VLJL9PYJ9","Member",4799,575
30,0,0,"Arena 14","reden","#UVQYLUYV0","Member",4734,568
31,149,150,"Arena 14","RohanSKTD","#GLLVUPJ0Q","Member",4609,460
32,0,0,"Arena 13","James E","#902VUVUYL","Member",4393,439
33,138,288,"Arena 13","Shut up","#VU99VRC2C","Member",4313,431
34,0,0,"Arena 13","Bruh city","#JLJ9GP80Q","Co-leader",4206,420
35,26,0,"Arena 12","supercell","#9YC0LPGJL","Member",4130,413
36,34,0,"Arena 12","Alberto","#VQ89GU0QP","Member",4087,408
37,0,0,"Arena 12","harrison","#8UJLLRVG","Member",4052,405
38,0,0,"Arena 12","aaronfryer1234","#QLQ8JL2U","Member",4013,401
39,34,0,"Arena 11","Retarded","#CUGYGRUGG","Member",3490,349
40,0,0,"Arena 10","altfghcudx for","#VG8QLC8VP","Member",3094,309
41,0,0,"Arena 8","Ginger goblin","#PC8RLRYRC","Member",2496,74
42,0,0,"Arena 7","DBK","#UL0CVVJU9","Member",2198,65
43,0,0,"Arena 4","Kelly","#VUJRRVQRL","Member",1133,33
44,0,0,"Arena 4","woody717","#ULPU8YJ8R","Member",1093,32
