"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Arena 14","Gibbstar","#QQ2Y829","Membro",4650,2325
2,0,0,"Arena 12","Roberto Hafiz","#PYGUL8GPP","Membro",3800,1900
3,0,0,"Arena 1","Bęasť","#P8P0GYJL2","Membro",87,43
4,0,0,"Arena 2","ingat solat!","#CJRUY0Y8P","Membro",421,210
5,0,0,"Arena 1","VectorGagah","#98PJR9GRU","Membro",279,139
6,0,0,"Arena 1","Lostminded","#JVVLPC9CL","Membro",81,40
7,0,0,"Arena 2","AXLazy","#8L22VLQGP","Lider",377,188
8,0,0,"Arena 8","zack","#PP8UJPUQY","Membro",2300,1150
9,0,0,"Arena 1","NSP KiNG","#GJY8U2C92","Membro",204,102
10,0,0,"Arena 3","Ayamm","#PGPU0R8R9","Membro",793,396
11,0,0,"Arena 3","MD ARSYAD","#82LCPLUUR","Membro",818,204
12,0,0,"Arena 3","khmh","#P8JY8U92Q","Membro",804,201
13,0,0,"Arena 2","Aniqbuster","#PR8J9R9GJ","Membro",251,62
14,0,0,"Arena 3","bulujubuuu","#9CJ2LVPRV","Membro",778,194
15,0,0,"Arena 2","eraahkamran","#VPU9Q28Q","Membro",270,67
16,0,0,"Arena 1","Damburi","#PLUUJ2RLJ","Membro",0,0
17,0,0,"Arena 1","umaru","#PUJJ0UVYC","Membro",275,68
18,0,0,"Arena 6","XvenomX","#PCQUQQCRP","Membro",1723,430
19,0,0,"Arena 1","¤SWAT¤","#P8QGGYU02","Membro",276,69
20,0,0,"Arena 1","karma","#9CRPULCGJ","Membro",308,77
21,0,0,"Arena 1","- StraNger .","#9C9PRLYVU","Membro",233,27
22,0,0,"Arena 2","chicking","#9CRP28UPU","Membro",608,72
23,0,0,"Arena 2","Q.h.r","#2VUVQPLYV","Membro",425,51
24,0,0,"Arena 1","king kong","#P82C08PCL","Membro",143,17
25,0,0,"Arena 1","zaim","#PYQP9YL0C","Membro",0,0
26,0,0,"Arena 3","MUNAWWAR","#PPY2QYQJC","Membro",833,99
27,0,0,"Arena 1","LilTeddie","#P8YJ2RPG2","Membro",328,39
28,0,0,"Arena 2","Harith","#P8YRGC2VY","Membro",621,74
29,0,0,"Arena 1","Destroyer","#P9220Y8PJ","Membro",89,10
30,0,0,"Arena 1","RADIKH","#P8YVJ8JUG","Membro",367,44
31,0,0,"Arena 3","Vdex","#PLQL2P0PG","Membro",894,89
32,0,0,"Arena 2","ZELL","#P8PL8C89C","Membro",393,39
33,0,0,"Arena 0","Skfur","#PLJ29UJL8","Membro",0,0
34,0,0,"Arena 3","IcyGuys","#PC9UJQGC2","Membro",896,89
35,0,0,"Arena 1","πMINISTR¥Xπ","#P9G9RV9VL","Membro",252,25
36,0,0,"Arena 1","poko","#PY0L9RPUR","Membro",58,5
37,0,0,"Arena 2","viper's","#P99JUPRJ0","Membro",366,36
38,0,0,"Arena 1","zulricho","#PY80GY00P","Membro",0,0
39,0,0,"Arena 1","wzfhm","#9P2Y90G8G","Membro",180,18
40,0,0,"Arena 1","SKRTGUCCI","#P99RVGU9V","Membro",219,21
41,0,0,"Arena 1","qanish","#PQYRJRQ22","Membro",353,10
