"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,65,0,"Royal Champion","Zatan","#2J2CP9Q8","Co-leader",9000,4500
2,146,0,"Royal Champion","Plumberdoc","#9U0GUUUJL","Co-leader",9000,4500
3,237,0,"Royal Champion","Æ ⚔️ Testo","#P2LVQGVC2","Leader",9000,4500
4,170,0,"Royal Champion","Savvis","#JGJRL2VL","Co-leader",9000,4500
5,20,0,"Royal Champion","Æ eddie 9-11","#9GV8YCQGV","Co-leader",9000,4500
6,40,120,"Grand Champion","Æ l GodOfWater","#20YUV8088","Co-leader",8862,4431
7,108,0,"Grand Champion","Æ Zangl0t_GR","#82Y0P0QV8","Co-leader",8821,4410
8,46,160,"Grand Champion","teokiller","#8Q9JCRJPP","Elder",8752,4376
9,74,0,"Grand Champion","Portgas D. Ace","#298JQCJYR","Co-leader",8679,4339
10,142,280,"Grand Champion","Alekostop","#GL9GLYJ","Member",8623,4311
11,46,0,"Grand Champion","tsak","#9PYYQCG0","Elder",8591,2147
12,243,0,"Grand Champion","DrakoniA","#8UQ2CUYLY","Member",8506,2126
13,188,480,"Champion","Grifos","#89RJJUQV","Elder",8302,2075
14,192,0,"Champion","deresor","#998VQ8R0U","Elder",8204,2051
15,30,80,"Champion","atosatomixani","#8CJGGLGP9","Member",8029,2007
16,124,320,"Champion","mind control","#GUPYRLUVU","Elder",8021,2005
17,28,0,"Champion","Skistes","#PGLU89LP","Elder",8000,2000
18,249,400,"Champion","anipsoula amour","#8VP9P28QQ","Elder",8000,2000
19,44,160,"Master III","Miloukos -13-","#PV09RP0J","Member",7877,1969
20,0,0,"Master III","Axilleas1000","#J920L8UG8","Member",7797,1949
21,0,0,"Master III","ARIs rocket","#CLC0P0P2U","Member",7789,934
22,30,0,"Master III","Horotomon","#PL9PY8RPG","Member",7765,931
23,118,0,"Master III","stl","#U0Q9GCCQ","Co-leader",7671,920
24,0,0,"Master III","Gkrilis005","#P8P89UVU0","Member",7665,919
25,126,10,"Master III","sarastam","#9RY098URG","Elder",7655,918
26,0,0,"Master III","DillosFighter","#PPY8YYLC2","Member",7623,914
27,88,400,"Master III","Mr. Mime","#PU9CVUPPC","Member",7621,914
28,196,440,"Master III","kavroulove","#LRUY92PYU","Elder",7590,910
29,246,0,"Master III","BoB Paul","#QJQ2VUYG","Member",7530,903
30,0,0,"Master III","⚔ᴅɪʟʟᴏsᴄᴏᴏʟʟᴇғ⚔","#P98GUQ92U","Member",7522,902
31,20,160,"Master III","GS BLACK","#YYU0YC2UU","Member",7520,752
32,60,280,"Master III","NaviGator","#2VC98UPGC","Elder",7502,750
33,154,0,"Master II","Jögn","#Y0P8YLPUC","Elder",7419,741
34,0,0,"Master II","gonhgreece20067","#9VLUV2G02","Member",7199,719
35,46,40,"Master II","paulosnt","#8GY00L82G","Member",7191,719
36,0,0,"Master II","Æ I StopStepbro","#2LQVQJVLL","Elder",7154,715
37,44,0,"Master II","yonka_mayonka","#200RP8CP0","Member",7149,714
38,50,40,"Master I","Nikos","#YYYLV20C8","Member",6500,650
