"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,534,0,"Grand Champion","BudSpencer","#R9V00VJ2","قائد مساعد",8533,4266
2,0,0,"Champion","King Bing","#YQ2G00LU","قائد مساعد",8000,4000
3,10,0,"Master III","paul","#8PRCU220","قائد مساعد",7815,3907
4,114,40,"Master III","Jaiben","#9890J2GQ","قائد مساعد",7691,3845
5,86,0,"Master III","golf 7R 480","#9C280LP9G","قائد مساعد",7594,3797
6,893,40,"Master III","d4rk","#PYPVJYGP","القائد",7586,3793
7,0,0,"Master III","Perep","#L8RLQGPL","قائد مساعد",7500,3750
8,80,40,"Master III","kuukli","#2JRUP0RL","كبير",7500,3750
9,0,40,"Master II","antho","#8J0QU0GY","قائد مساعد",7327,3663
10,358,152,"Master II","Ares","#PLCVRC2UR","كبير",7267,3633
11,143,0,"Master II","The Rock","#UGGJQ2UQ","قائد مساعد",7214,1803
12,228,520,"Master II","Lykzsf","#UCVLGU2PC","كبير",7180,1795
13,40,160,"Master II","corvin","#9PRJLJ2P","قائد مساعد",7152,1788
14,400,560,"Master II","White_DogZ","#CC2QUP","كبير",7151,1787
15,30,80,"Master II","wer","#GQ9U2U0CU","عضو",7117,1779
16,170,360,"Master II","Luis","#JL88QJJCJ","قائد مساعد",7082,1770
17,98,40,"Master II","Laser Phönix","#LR0LGV9YQ","قائد مساعد",7062,1765
18,482,320,"Master I","Lorgert","#80PLQG8PY","عضو",6754,1688
19,0,0,"Challenger III","mischko","#9VR0LYPC","قائد مساعد",6384,1596
20,68,80,"Challenger III","Stil vor Talent","#29090LPUR","قائد مساعد",6342,1585
21,0,0,"Challenger III","Trolli2003","#988LYVGG","كبير",6243,749
22,0,0,"Challenger III","Chrischan","#U8JL92YRL","كبير",6157,738
23,0,0,"Challenger III","pruune_","#QQLVQ0JCG","عضو",6089,730
24,0,0,"Challenger III","mr ?","#JYCQPLLC0","عضو",6033,723
25,0,0,"Challenger II","jxnas","#YLVG9Q9YC","عضو",5901,708
26,376,540,"Challenger II","engin","#VP2CRRYQ0","كبير",5894,707
27,84,200,"Challenger II","Doofie","#QUL8902U","كبير",5855,702
28,0,0,"Challenger II","FamouZ GoldSt4r","#2LL8RP8J","قائد مساعد",5818,698
29,20,40,"Challenger II","simooon","#8CPGQVQJ9","عضو",5745,689
30,196,360,"Challenger II","bossbaby","#V8GUYY20P","كبير",5734,688
31,10,0,"Challenger II","Syiop","#GQUYY2QVL","عضو",5702,570
32,385,600,"Challenger II","Arkani.o3o","#VCV2UVC0R","كبير",5677,567
33,375,577,"Challenger II","Cast Away","#VLY0QQRRV","كبير",5651,565
34,30,60,"Challenger II","HausteRein-er","#QR00Q0VP2","عضو",5500,550
35,0,0,"Challenger I","Alien","#992JQVGVR","عضو",5233,523
36,30,40,"Challenger I","Talent vor Stil","#PLPQ0C9Q","قائد مساعد",5001,500
37,0,0,"الساحة 13","Pirchel","#QGVYLY9YR","كبير",4317,431
38,289,360,"الساحة 12","Skull Dragon","#RP2C8GQR","قائد مساعد",4120,412
39,36,110,"الساحة 12","anil6767","#CL2VUUR9J","عضو",3932,393
40,0,0,"الساحة 12","melinski","#UPVRL88JR","عضو",3903,390
41,0,0,"الساحة 11","king07","#JQVRU09QP","كبير",3761,112
42,30,0,"الساحة 9","Highwayman","#V22LPGR9C","عضو",2868,86
43,0,0,"الساحة 8","DeinVater","#UP8PJ0PR9","عضو",2416,72
44,0,120,"الساحة 7","Draikgon","#VCCRY9VCC","كبير",2263,67
45,16,60,"الساحة 7","ffffhgshj","#VGCRG08RL","عضو",2178,65
46,80,172,"الساحة 6","Nerv ned","#VQ982JQRJ","عضو",1816,54
47,0,0,"الساحة 5","13LACKRISER","#R2Q08PL98","عضو",1564,46
48,0,20,"الساحة 5","romeo","#CPU8922VQ","عضو",1349,40
49,0,0,"الساحة 13","Bier säufer","#CR2PVGP8V","عضو",4387,131
50,0,0,"الساحة 12","volker putt","#UP99GC9Y","قائد مساعد",4001,120
