"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,94,80,"Grand Champion","Brian","#GVR8QL0","Elder",8743,4371
2,20,40,"Champion","TacoPanchito","#2UPYGR89","Member",8041,4020
3,8,0,"Champion","_.Kupp._","#2YVJ8JYG0","Elder",8004,4002
4,248,350,"Master III","¡Rxcketz!","#92282C9R","Member",7762,3881
5,226,200,"Master III","DarianBros","#8V9L82J8","Elder",7670,3835
6,74,0,"Master III","nNESTYn","#YGLJLPLG","Elder",7616,3808
7,0,0,"Master III","Dying Sunlight","#8PRV9RPV","Elder",7556,3778
8,18,40,"Master II","IanPR","#8U29L9QQ","Elder",7348,3674
9,74,80,"Master II","Coamex","#Y2VU8QQR","Leader",7340,3670
10,74,0,"Master II","Mr_Kmayd","#8G0U0YR9","Elder",7266,3633
11,138,10,"Master II","CiberFire","#L228UU2L","Elder",7223,1805
12,0,0,"Master II","Smolder","#2Y2QY8Q8U","Co-leader",7090,1772
13,222,270,"Master II","el inigualable","#9L2CJQJ","Elder",7087,1771
14,98,240,"Master I","changa","#PPQP0208J","Elder",6727,1681
15,10,0,"Master I","Darth Mors","#2PVPC002","Co-leader",6678,1669
16,18,0,"Master I","nickatnyte","#90C2JJ8J","Member",6646,1661
17,0,0,"Challenger III","JojobaOil","#YPR9VRL0","Elder",6485,1621
18,66,40,"Challenger III","noel","#P0QUPJVG8","Elder",6440,1610
19,90,170,"Challenger III","GoKu","#R0RJCJG88","Member",6334,1583
20,0,0,"Challenger III","CB⚡️Legolas","#2G2GL8YU","Elder",6328,1582
21,0,0,"Challenger III","The Legend 27","#P2QQPUY0","Co-leader",6237,748
22,10,40,"Challenger III","SoWavy_Lorenzo","#P982RCPVQ","Member",6216,745
23,0,0,"Challenger III","gabylan","#PU2QVGQVY","Elder",6208,744
24,0,0,"Challenger III","ANUEL AA","#YPVJYCCY","Elder",6153,738
25,0,0,"Challenger III","jmrp025","#YYJQL90QQ","Elder",6145,737
26,30,40,"Challenger III","DrPhantomTV","#2GJ9PUJP","Elder",6121,734
27,54,40,"Challenger III","BREAKFAST","#9YGLJ0PVC","Elder",6091,730
28,0,0,"Challenger III","Gambito","#2L8L2J028","Elder",6077,729
29,20,0,"Challenger II","Jey Jey xD","#UCQYLGJ8","Elder",5905,708
30,0,0,"Challenger II","Jeriel","#YLYGGULV","Elder",5858,702
31,20,0,"Challenger II","mara_07","#ULPUVYRYR","Elder",5814,581
32,0,0,"Challenger II","PULPOv5","#P280YP0","Elder",5749,574
33,0,0,"Challenger II","Basket2017","#2URGVCRPC","Elder",5690,569
34,0,0,"Challenger II","ŁUł$łŦØ-990","#LLRL88QG","Elder",5688,568
35,0,0,"Challenger II","NAEL X90","#LG9PU0JP","Co-leader",5620,562
36,28,0,"Challenger II","EL ØG","#P8CUG00GP","Elder",5530,553
37,0,0,"Challenger II","puercopower","#YV0LU88V9","Elder",5500,550
38,0,0,"Challenger I","cortes15","#80RLJ00","Elder",5424,542
39,0,0,"Challenger I","Emanuel","#YYJLYRUQ","Elder",5409,540
40,0,0,"Challenger I","Slav_king","#220RPPGLU","Elder",5341,534
41,0,0,"Challenger I","Taiyo","#L8Q2U9RUJ","Elder",5320,159
42,0,0,"Challenger I","Utopic990","#9V00CY0Y0","Elder",5284,158
43,0,0,"Challenger I","DeViLiSiuS","#YQ89VUL9","Elder",5270,158
44,0,0,"Challenger I","silversparrow","#PR09GLL0","Elder",5245,157
45,0,0,"Challenger I","Bowser 2","#P0Y2VG80","Elder",5245,157
46,0,0,"Challenger I","Lucilfer","#828GGUUP","Elder",5236,157
47,0,0,"Challenger I","AshTheBacon","#29C999LPU","Elder",5166,154
48,0,0,"Challenger I","jimmorrison","#LYPCC0JCJ","Elder",5162,154
49,0,0,"Challenger I","JC123011","#9LG8QQJQ","Elder",5125,153
50,0,0,"Arena 12","Martez","#2VPU2RQP","Co-leader",4086,122
