"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,58,0,"Royal Champion","Ion","#GU9YQVPC","Соруководитель",9000,4500
2,86,50,"Grand Champion","Goblin.1","#LQ9YL80JU","Участник",8528,4264
3,46,50,"Champion","papupro","#2LRYJQUJ8","Соруководитель",8292,4146
4,78,110,"Champion","RGS DRUPA","#LG000LPUC","Участник",8110,4055
5,48,40,"Master III","Hess","#999RVP0L9","Соруководитель",7533,3766
6,146,0,"Master III","Jorge.","#Y9QC20J","Глава",7528,3764
7,0,0,"Master II","Garban_09","#Q29PGGCJG","Старейшина",7149,3574
8,0,0,"Master II","vendo OpelCorsa","#8C99GVLUU","Участник",7108,3554
9,0,0,"Master II","Sernicolas","#2Q0C2RPLV","Участник",7079,3539
10,0,0,"Master II","LOCO","#2JYYPUYC","Участник",7047,3523
11,40,0,"Master II","Mosesaurus17","#8J0YC0CJR","Участник",7001,1750
12,20,80,"Master I","Antonio","#YG8V0YY8","Участник",6744,1686
13,30,0,"Master I","agus","#PPU0RU290","Участник",6737,1684
14,84,160,"Master I","umpalumpa","#2VVJR9CG0","Старейшина",6619,1654
15,0,0,"Master I","Golinga","#Q9YG0Q8V2","Участник",6528,1632
16,58,120,"Challenger III","Torres","#Y8CQJRQV9","Участник",6264,1566
17,0,0,"Challenger III","JOSE TORCIDO","#9Y8RYYCR","Участник",6236,1559
18,0,0,"Challenger II","TQ BENIJU","#G820V9QCG","Участник",5888,1472
19,0,0,"Challenger II","&lt;B.A.T.U&gt;™","#QL2PQYLV0","Участник",5842,1460
20,0,0,"Challenger II","Joseee","#Y2882VQC2","Участник",5757,1439
21,0,0,"Challenger II","joaking","#29PPCV9UC","Участник",5737,688
22,78,94,"Challenger II","rda321","#GGY8V09Q","Участник",5670,680
23,0,0,"Challenger II","selu","#GCURUQ9UP","Участник",5542,665
24,0,0,"Challenger II","Pol","#LLUYL8V20","Участник",5513,661
25,0,0,"Challenger II","ValenGon","#U209R8R92","Участник",5500,660
26,0,0,"Challenger I","Guillermo_RP","#PRUQVQQP0","Участник",5335,640
27,18,40,"Challenger I","bea","#UYLC98J98","Старейшина",5332,639
28,76,80,"Challenger I","calvo clein","#U0QGRRJCJ","Старейшина",5015,601
29,0,0,"Арена 14","Piblo;wasabi","#JRQLGCG2U","Участник",4631,555
30,0,0,"Арена 13","insanoman","#UC8GVQJC2","Участник",4532,543
31,18,60,"Арена 13","Hectorgamer_YT","#9RVJ8C802","Участник",4478,447
32,0,0,"Арена 13","eeeee","#UQPQ90VLP","Участник",4353,435
33,0,0,"Арена 12","caballojuan","#UPGG8JJ2C","Участник",3805,380
