"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","speck","#L89V0RRCP","Membro",6533,3266
2,0,0,"Challenger III","kzzin","#VQ0VQVQ9P","Lider",6311,3155
3,0,0,"Challenger III","caique","#LG908JYC","Membro",6257,3128
4,0,0,"Challenger III","Lee","#2R8R0YJ29","Colíder",6031,3015
5,0,0,"Challenger III","Miguel007","#CJUPPU0V9","Ancião",6000,3000
6,0,0,"Challenger II","Fl4vio","#U8RGR8QG0","Ancião",5598,2799
7,0,0,"Challenger II","Gustavo frits","#GYGLVP8P9","Membro",5510,2755
8,0,0,"Challenger I","Asta","#CGGGYG2LC","Membro",5022,2511
9,0,0,"Arena 14","Otávio PH","#2VUC2QR0L","Membro",4835,2417
10,0,0,"Arena 14","cristianopg","#8UY2J280C","Membro",4808,2404
11,0,0,"Arena 12","sixz_sizx","#UCG8GR28R","Membro",4196,1049
12,0,0,"Arena 11","Lukas","#UUGJCRRYQ","Membro",3517,879
13,0,0,"Arena 11","brenno.th","#UU2JQ9VJ2","Ancião",3400,850
14,0,0,"Arena 10","SrMito","#ULY2JJG0G","Membro",3229,807
15,0,0,"Arena 9","Yang Kai","#P8GY9LPPU","Membro",2658,664
