"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,0,"Royal Champion","✨BYZ✨","#2C2Q8R8R","Member",9000,4500
2,0,0,"Master III","Mübarek insanız","#JCV0PLCLU","Member",7640,3820
3,0,0,"Master III","ibrahimbaba","#2JGPVU8UG","Member",7604,3802
4,200,160,"Master III","Yiğit","#CVUG2U8GP","Member",7560,3780
5,64,80,"Master III","Simon","#9PL0JGRQ8","Member",7554,3777
6,8,40,"Master II","XxJXxNxX","#JQRV0LGCJ","Member",7405,3702
7,16,0,"Master II","unique dude","#QQLV2L2J9","Member",7347,3673
8,170,128,"Master II","zØdiac","#88YUGVV0","Member",7341,3670
9,0,80,"Master II","Aris","#90YCC2J9Y","Member",7291,3645
10,16,0,"Master II","LickMyToesDaddy","#2QRVP22Y9","Member",7275,3637
11,106,0,"Master II","✌✌RAISON✌✌","#922V2P8","Member",7238,1809
12,0,0,"Master II","3llam","#PLC2YPVPU","Member",7153,1788
13,0,0,"Master II","Turkish Skibidi","#9Y0RVRGV","Member",7145,1786
14,44,40,"Master II","♡UsTa♡","#QP98VL800","Member",7143,1785
15,457,330,"Master II","Seher","#JUGY0LGY8","Member",7126,1781
16,117,240,"Master II","Augustin Dennis","#2R98R9VQ","Member",7126,1781
17,24,40,"Master II","Öcü baba","#Q22Q2VUVP","Member",7126,1781
18,10,40,"Master II","R67","#8L9CV8LJ","Member",7120,1780
19,10,80,"Master II","K.B","#U0PLJ9CC0","Member",7117,1779
20,34,40,"Master II","ucar54","#992Q0C2L","Member",7109,1777
21,161,160,"Master II","Ali","#CQ9C9PP8L","Member",7102,852
22,0,40,"Master II","assales","#PQQ8GJ99J","Member",7087,850
23,108,280,"Master II","tøbį","#JGV09JUPV","Member",7076,849
24,138,272,"Master II","alexacer","#989LL0GUC","Member",7068,848
25,46,0,"Master II","FARZAD","#JLPR2G2CU","Member",7062,847
26,164,0,"Master II","Mert ve Kaan","#P28GUGVCV","Member",7060,847
27,26,40,"Master II","FURKAN","#CJVV80QJ","Member",7060,847
28,100,0,"Master II","⚡️Vivasko⚡️","#VPGCLQYP","Co-leader",7032,843
29,28,0,"Master II","Nerepla","#82GU8LGGY","Member",7030,843
30,0,0,"Master II","okanbaba","#LQ889YL20","Member",7029,843
31,12,0,"Master II","Ramazan","#P0YCPP2J","Member",7019,701
32,120,200,"Master II","güçlü kalp","#9G2Y9V9UJ","Member",7000,700
33,8,0,"Master II","ozkan52","#U8UJ2LQU8","Member",7000,700
34,564,320,"Master I","tyutyutyuty","#9LLRV202J","Member",6988,698
35,218,360,"Master I","Sektane","#8YQLR9J2","Member",6904,690
36,80,120,"Master I","WhiteWolf™","#L2YU0JCL0","Member",6828,682
37,0,0,"Master I","Wohsse","#VPGCP2Y9","Member",6790,679
38,0,0,"Master I","Falc10","#VP9QLCLLV","Member",6743,674
39,0,0,"Master I","LossOhh","#RQCJU08VJ","Member",6728,672
40,82,40,"Master I","güney krtpe","#P8V89L82L","Member",6722,672
41,0,0,"Master I","Nicholas","#2QVL8LUGC","Member",6722,201
42,0,0,"Master I","i muert d mamt","#JPLULQL9J","Member",6625,198
43,11,0,"Master I","KenoFX","#YP8C8L82U","Member",6573,197
44,64,0,"Master I","&#123;~ANGARALI~}","#QRVPPP9QR","Member",6500,195
45,8,160,"Master I","TheCaDy","#PQ8Y0R0PG","Member",6500,195
46,80,80,"Challenger II","OTA✨ᴷⁱˡˡᵧₒᵤツ","#GPJR2UYPP","Leader",5500,165
