"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,78,0,"Grand Champion","Pepe#57","#88J0PQ0PV","Člen",8704,4352
2,97,0,"Champion","Facha","#922UVVVUG","Leader",8213,4106
3,90,80,"Champion","curly","#Q092VVYGJ","Člen",8188,4094
4,34,40,"Master III","sapo ruperto","#G8QYV8L0J","Co-Leader",7907,3953
5,62,0,"Master III","TATA CAVEIRA","#800YGPYJG","Elder",7779,3889
6,78,0,"Master III","teban","#2QQCU0GQG","Elder",7739,3869
7,181,104,"Master III","Lucas","#GJ9JYPPY2","Člen",7706,3853
8,18,80,"Master III","DeathKraken","#J2CP8YUQ2","Člen",7706,3853
9,46,0,"Master III","Ser","#JL2PUCRL","Co-Leader",7557,3778
10,30,0,"Master III","AXSIS 2","#2PRRCCG9P","Člen",7548,3774
11,47,80,"Master III","ancorf","#290UQQQLU","Člen",7530,1882
12,52,40,"Master II","xxJuanixx","#PYGRPJ0P8","Člen",7150,1787
13,8,40,"Master II","elba negas","#CCCC999UQ","Elder",7064,1766
14,0,0,"Master II","Piti Peñarol","#P0PJ922CJ","Člen",7000,1750
15,18,80,"Master I","Richard","#9J80C8Q0L","Člen",6665,1666
16,42,120,"Master I","Eric","#8VRVC2GRV","Co-Leader",6652,1663
17,18,0,"Master I","RatonLechero","#2P80UG00","Elder",6610,1652
18,0,0,"Master I","sepey","#R0JCPQUG8","Co-Leader",6590,1647
19,0,40,"Master I","≈≈≈L≈≈≈","#G9J2LGG0Y","Člen",6589,1647
20,0,0,"Master I","Guarangami","#QR99QVUYU","Člen",6560,1640
21,20,40,"Challenger III","Mati","#U828Y0PUC","Člen",6335,760
22,0,0,"Challenger III","bart","#9U00CRQU0","Člen",6212,745
23,34,80,"Challenger III","María","#C8UUVLRJV","Člen",6144,737
24,36,40,"Challenger II","Alexis","#9Q0G9QJCJ","Člen",5882,705
25,26,40,"Challenger II","guille","#9P2ULP09G","Člen",5822,698
26,70,40,"Challenger II","maestro ketchup","#UP292Q2Y8","Člen",5761,691
27,0,0,"Challenger II","BRANDON","#QYVQUQ80Y","Člen",5592,671
28,56,120,"Challenger I","romi","#UCJJR8VQ9","Člen",5264,631
29,44,40,"Challenger I","cae","#QLPQRPC8U","Člen",5190,622
30,23,104,"Challenger I","m.c07","#J2G0G92Y0","Člen",5117,614
