"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,397,0,"Royal Champion","Sambo","#2LV2CP0RG","Co-leader",9000,4500
2,242,0,"Royal Champion","Sir Ed","#YC0V2JJY2","Member",9000,4500
3,292,30,"Royal Champion","Wilky","#V9LLGRRP","Elder",9000,4500
4,158,0,"Royal Champion","Mikey the great","#R8JUQG8","Member",9000,4500
5,28,120,"Royal Champion","Imp","#JQGRUPV","Member",9000,4500
6,283,0,"Grand Champion","Markus Esq","#GY9ULP2","Leader",8618,4309
7,312,0,"Grand Champion","redly90","#2LR8QYLQG","Member",8564,4282
8,132,0,"Champion","ChiefJeff","#PPCGR99","Elder",8417,4208
9,114,280,"Champion","brains","#Y0GVLUUGV","Member",8350,4175
10,187,0,"Champion","Ironrobe","#9PCG98VL","Member",8309,4154
11,356,40,"Champion","PING PONG","#8RLVJC90","Member",8215,2053
12,158,0,"Champion","Sml","#92GRJLCGR","Elder",8088,2022
13,0,40,"Champion","Shadow_Hunter","#U82V2PRUY","Member",8060,2015
14,378,0,"Champion","&lt;c6&gt;Anekin","#90V2UJCCQ","Member",8058,2014
15,194,0,"Champion","Snowgum","#8Q29LJP9R","Elder",8054,2013
16,114,168,"Champion","Matt likes boys","#29GPPY2RV","Elder",8000,2000
17,234,520,"Master III","Al B","#LQJRC2Y9","Elder",7885,1971
18,46,0,"Master III","mick","#Y2P8URPJR","Elder",7800,1950
19,18,200,"Master III","CrazyDonkey","#Y9PUY29VQ","Elder",7761,1940
20,208,0,"Master III","Gohiri","#CG8R99G9P","Member",7718,1929
21,66,200,"Master III","matu","#8LL82V98Q","Member",7669,920
22,0,0,"Master III","BIG.BOSS!","#R0LPPPCGV","Member",7606,912
23,108,40,"Master III","gtrain","#JY99Y0R","Elder",7583,909
24,0,360,"Master III","Mulkas❤️Goblins","#RQVLG0VJG","Member",7538,904
25,106,360,"Master III","og oz scones","#G2PVLRGLJ","Elder",7510,901
26,144,0,"Master II","Schaiky","#GL8UV9QL","Member",7379,885
27,16,120,"Master II","geppetto","#RV0RVJ229","Member",7368,884
28,138,400,"Master II","sussboi","#20RJ2CV2L","Elder",7345,881
29,42,320,"Master II","Frowzeyz","#YULPUPQ2L","Member",7337,880
30,48,240,"Master II","Ethan","#Y8VR9Y2C","Member",7334,880
31,240,0,"Master II","doomdoom","#Y8C0VJJR","Member",7305,730
32,90,400,"Master II","TheTHUMB","#209PQ0RRY","Member",7182,718
33,510,680,"Master II","HammerMC","#9YGJU00","Member",7178,717
34,16,160,"Master II","Xenovi","#CQR8LJ9","Member",7092,709
35,178,0,"Master II","Hitman47","#82JGVYQR","Elder",7081,708
36,272,400,"Master II","imjustbetter","#U8LGGY998","Member",7057,705
37,96,0,"Master II","&lt;c3&gt;Penguin:)","#L9Y0VP9Q8","Member",7034,703
38,0,0,"Master II","Blackjack","#9UGQQJG9P","Member",7030,703
39,54,110,"Master II","urlocaltree69","#9CV09CVPL","Member",7002,700
40,27,240,"Master II","SoHighSingh","#808CUGGLP","Member",7000,700
41,0,0,"Master I","Bunza Bicola","#Y0RJ2Y9P2","Member",6796,203
42,44,200,"Master I","two one two","#C89PYJ0QP","Elder",6719,201
43,45,40,"Master I","fillanator","#YQJC8QJ9","Member",6707,201
44,16,440,"Master I","rhino_beeetle","#CGGVG9Y8R","Member",6680,200
45,322,360,"Master I","FlagSuns","#CRV0Y9GVG","Member",6646,199
46,0,0,"Master I","orrbit","#Y0Q9G0P90","Member",6643,199
47,104,240,"Master I","01Billieg","#YCRPCR20R","Member",6623,198
48,126,40,"Master I","family team","#2L0QV9CRP","Member",6500,195
49,102,0,"Challenger II","kai321","#PP892GQ","Member",5843,175
50,62,120,"Challenger II","sampson","#VPYGG9P9R","Co-leader",5771,173
