"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","jaspus","#99CRQ9Q","Ancião",9000,4500
2,60,0,"Grand Champion","Nonkel Sven","#8LRL80800","Ancião",8565,4282
3,52,0,"Grand Champion","mangoest","#JPLR2YVJ","Membro",8563,4281
4,18,40,"Champion","fach0","#20PU9JVQ0","Ancião",8393,4196
5,0,0,"Champion","lulu.murray","#89GV0UG2","Membro",8338,4169
6,0,0,"Champion","gilles","#9U9U9QVVJ","Membro",8115,4057
7,0,0,"Champion","grasroller","#82YQRULP","Membro",8068,4034
8,0,0,"Champion","Montezuma","#RC28VQ2R","Membro",8062,4031
9,34,0,"Champion","Underscore","#YRPQCPQY","Ancião",8059,4029
10,19,40,"Champion","aaron2.0","#2222UV2VP","Ancião",8030,4015
11,0,0,"Master III","mr.heisenberg","#880RGG2V","Membro",7827,1956
12,0,0,"Master III","kirowigi","#2Q0LG8JUL","Membro",7788,1947
13,0,0,"Master III","pieter post","#8LV8C2LY","Membro",7726,1931
14,0,0,"Master III","PrimeTony","#UP8VGLLVR","Ancião",7715,1928
15,0,0,"Master III","Valkyrie","#Y20G8U8G","Membro",7694,1923
16,8,40,"Master III","BudaiBos","#CJGCVJQ92","Membro",7679,1919
17,0,0,"Master III","Shinobi","#CQ9YPGYU0","Ancião",7676,1919
18,0,40,"Master III","Hooper 30","#CUVY988YP","Ancião",7594,1898
19,78,64,"Master III","soikerken","#YLRPGG2Y","Membro",7593,1898
20,52,40,"Master III","007","#9VGV8Q098","Ancião",7582,1895
21,18,40,"Master III","100% vervenne","#RCC0QYPU","Ancião",7556,906
22,0,0,"Master II","Thebiggestbird","#2Q0GJJCLQ","Membro",7427,891
23,0,0,"Master II","kalinjah","#29Q8QCVVV","Membro",7218,866
24,10,40,"Master II","Trainer 사이먼","#R9YULVU0U","Membro",7217,866
25,26,0,"Master II","Jules","#98RCU9U0J","Membro",7215,865
26,0,0,"Master II","~Abood2003~","#2PQVVQ8UP","Ancião",7213,865
27,41,40,"Master II","Luca mini","#CPPYYQYR8","Lider",7170,860
28,0,0,"Master II","Fanatic","#8YQVGURLG","Membro",7168,860
29,0,0,"Master II","thijs3.0","#CU9URQGP8","Membro",7168,860
30,0,0,"Master II","de steen","#PYP8P90QG","Membro",7117,854
31,0,0,"Master II","jaden.","#29JQC2RJR","Membro",7114,711
32,0,0,"Master II","Daan","#P2PCV0L","Membro",7114,711
33,68,40,"Master II","maximati","#82G2990LL","Membro",7102,710
34,0,40,"Master II","Maharshi","#JVVCYCVJ","Ancião",7087,708
35,0,0,"Master II","ilana","#CUC988JJV","Membro",7077,707
36,18,40,"Master II","Supercell","#Y92P22082","Membro",7030,703
37,0,0,"Master II","aportodo","#P2YJYGGLG","Ancião",7000,700
38,0,0,"Master I","stafertje","#GGLGVVGPV","Membro",6813,681
39,0,0,"Master I","the master","#2YRC9802P","Membro",6715,671
40,0,0,"Master I","ibra himovic","#U8VJYGLRC","Membro",6695,669
41,0,0,"Master I","abdul klapstoel","#GGQR99G29","Membro",6657,199
42,0,0,"Master I","General Tony","#2GV0GC0GV","Membro",6618,198
43,0,0,"Master I","baneta","#2P9CVLL0P","Membro",6506,195
44,26,24,"Challenger III","dabi","#C90L2PYGV","Ancião",6229,186
45,0,0,"Challenger III","[⚡️MAURO☄️]","#GQQ8J0VJV","Membro",6205,186
