"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,212,0,"Champion","بهمن","#8R0JGVGU","Lider",8166,4083
2,148,209,"Champion","ali","#2CV9RUVP","Üye",8000,4000
3,0,0,"Master II","hO$£IN","#2UPCP0RL","Üye",7031,3515
4,0,0,"Challenger III","habib Khan","#2L2PUR02Y","Üye",6236,3118
5,0,0,"Challenger II","محمد بهرامی","#V20YCQGGJ","Yardımcı lider",5879,2939
6,106,160,"Challenger II","Mohmmad","#U02Y82L02","Büyük",5706,2853
7,0,0,"Challenger II","عباس بهرامی","#QJJPJQUPV","Büyük",5600,2800
8,0,0,"Challenger I","fati","#U20G9GC90","Üye",5390,2695
9,20,0,"Challenger I","hosein hamzei","#U80CV8JJ2","Üye",5072,2536
10,0,0,"14 Arena","ممد خطر","#V008CP8PV","Üye",4908,2454
11,0,0,"14 Arena","عباس","#UQ2CR2PLP","Üye",4716,1179
12,94,0,"14 Arena","mamalicheeta","#UGQV0RGQC","Üye",4700,1175
13,28,109,"13 Arena","علی","#ULPG2YJV0","Üye",4542,1135
14,48,124,"13 Arena","☆mahyar♧","#G0YC0UULV","Üye",4268,1067
15,97,204,"11 Arena","reza","#P2GUYQQL2","Üye",3666,916
16,0,0,"11 Arena","mohamad","#VUC90PLLP","Üye",3470,867
17,91,80,"10 Arena","amir..IY","#ULVUCU8GG","Üye",3211,802
18,0,0,"10 Arena","TAHA","#UYYYV0QV2","Üye",3104,776
19,0,0,"7 Arena","یوسف","#JR0QY929Q","Büyük",2165,541
20,0,0,"5 Arena","N_F","#ULVQ2P8P9","Üye",1458,364
21,14,0,"5 Arena","smail","#2002RQYV2Y","Üye",1429,171
22,0,0,"5 Arena","☆☆☆SENATOR○●○","#Q0R9PVRUC","Üye",1352,162
23,0,0,"4 Arena","علی","#8QPC0G09P","Üye",1298,155
24,0,0,"4 Arena","ako","#VR8JGUYR8","Üye",1241,148
25,0,0,"4 Arena","اغبلبا","#U0U0CPPQP","Üye",1231,147
26,0,0,"4 Arena","Admin in","#UYUCJ9V9G","Üye",1182,141
27,0,0,"4 Arena","-_-","#UUJ2LQLVP","Üye",1093,131
28,0,0,"4 Arena","نابودی","#UQL8PV9QU","Üye",1088,130
29,0,0,"4 Arena","حمودی","#UL8CQLCUV","Üye",1077,129
30,0,0,"4 Arena","hero","#URCPPQJQJ","Üye",1030,123
31,0,0,"3 Arena","reza_O2","#UQ88RVPLR","Üye",855,85
32,0,0,"3 Arena","Amirtaha","#UVVQQCJP8","Üye",604,60
33,0,0,"5 Arena","SOZAN :)","#CJUPL0JGU","Üye",1330,133
34,0,0,"2 Arena","jhghfhx","#CVGJQU9JV","Üye",477,47
35,0,0,"1 Arena","طاها ۱۳۹۰","#UGCRRC2YY","Üye",159,15
36,0,0,"2 Arena","Mina","#UCJUYV00C","Üye",374,37
37,0,0,"1 Arena","Asmiyl Hussaini","#CGLL2JYY8","Üye",136,13
38,0,0,"2 Arena","ameir hosein","#U22GPLY28","Üye",423,42
39,0,0,"1 Arena","ارتش سرخ ایران","#CRRU280QJ","Üye",217,21
40,0,0,"1 Arena","¤¤¤¤¤~¤¤¤¤","#R2UYYVQ8Y","Üye",49,4
