"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","terry","#YPYG90VUG","Ancião",8116,4058
2,0,0,"Master III","☣Adrián☣","#280VY20CL","Membro",7559,3779
3,0,0,"Master III","Arm-Bearer","#89CV8PRRL","Lider",7500,3750
4,34,0,"Master II","edward","#99VJP0JCQ","Membro",7310,3655
5,8,32,"Master II","GhozMatt","#R9JY2JUYC","Membro",7141,3570
6,18,48,"Master II","yammys","#JY2LUR0L","Colíder",7015,3507
7,0,0,"Master II","demoledor","#8UC0PPP2L","Membro",7000,3500
8,24,0,"Master I","yacevesg","#8UU0G9VJ0","Membro",6834,3417
9,16,20,"Master I","Ismael ariel","#J8LVCRLQU","Ancião",6796,3398
10,0,0,"Master I","CRISTOFER","#JCPGLV9C0","Membro",6777,3388
11,0,0,"Challenger III","manco345","#RLPPGVGC2","Membro",6370,1592
12,0,0,"Challenger III","cuetito","#2VGYPLGGC","Ancião",6175,1543
13,0,0,"Challenger III","Fernanda","#JR8UGJQC8","Membro",6060,1515
14,0,0,"Challenger II","Samuel","#CGUQ0G2GU","Membro",5817,1454
15,0,0,"Challenger II","no me matesplox","#YC0VJRG0Y","Membro",5816,1454
16,0,0,"Challenger II","Alexander_ls_7u","#CQRP809RY","Membro",5530,1382
17,0,0,"Challenger I","ag","#JJ90CP8YG","Membro",5462,1365
18,0,0,"Challenger I","romeito","#U2RRPRUCG","Membro",5460,1365
19,0,0,"Challenger I","marcos 735","#8ULLRC2P8","Membro",5453,1363
20,0,0,"Challenger I","MATASAKURAS","#Y8V9JY2Y8","Membro",5058,1264
21,0,0,"Arena 14","DANIELITO","#CC8RGVVRG","Membro",4667,560
22,0,0,"Arena 12","SimpforTipan☣️","#LL9RCVVG0","Membro",3860,463
23,0,0,"Arena 12","Jorge_7989","#C20CY0CP9","Membro",3803,456
24,0,0,"Arena 9","ANGEL","#LCP0P2ULU","Membro",2687,322
25,0,0,"Arena 8","esfania","#UQ22Q28UJ","Membro",2414,289
26,0,0,"Arena 7","Braulio M","#CUL8PL8VV","Membro",2165,259
27,0,0,"Arena 7","opcion-perpleja","#RV8QJQRGY","Membro",2061,247
28,0,0,"Arena 7","Andrés vk","#J9PPRQQ2V","Membro",2049,245
