"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,128,0,"Royal Champion","Kolmillos","#RG89QQL9","Leader",9000,4500
2,0,40,"Royal Champion","PerroAlfa","#JU0URGLVG","Co-leader",9000,4500
3,166,0,"Royal Champion","CREZZIO","#2GL20JL0P","Co-leader",9000,4500
4,51,40,"Grand Champion","⚡MOG iNeonX⚡™️","#GU2VQRRG","Elder",8847,4423
5,370,0,"Grand Champion","judini0308","#90G22RCPC","Elder",8664,4332
6,220,80,"Grand Champion","Jorge","#PLRP29CVG","Co-leader",8500,4250
7,0,0,"Champion","a quen oh","#YQL8VPGJC","Co-leader",8286,4143
8,54,40,"Master III","huake","#9YCCPQY8Q","Elder",7907,3953
9,266,320,"Master III","Marchissio","#CQUQQ8YVR","Co-leader",7778,3889
10,234,400,"Master III","GANDY","#V8QVV9028","Member",7767,3883
11,63,0,"Master III","Leche Humana","#P8QVYYV0L","Co-leader",7711,1927
12,72,140,"Master III","luengo97","#22P2CUYCY","Elder",7635,1908
13,69,80,"Master III","tur","#RPV2VG2UJ","Co-leader",7625,1906
14,19,40,"Master III","Leónidas","#UJQC90CP","Member",7563,1890
15,793,520,"Master II","Tartaros","#8V9CJU8R","Elder",7426,1856
16,134,180,"Master II","joan","#9PLCGR29Q","Co-leader",7400,1850
17,0,120,"Master II","america","#U2LGQPCPU","Elder",7382,1845
18,104,80,"Master II","Al","#2PYU0VCCC","Co-leader",7345,1836
19,125,230,"Master II","Paulini","#8VCCQ08PJ","Elder",7302,1825
20,10,280,"Master II","alroma","#J88J829CQ","Co-leader",7298,1824
21,80,180,"Master II","_rodrigoo07_","#Q890YQV2U","Member",7293,875
22,380,320,"Master II","kevin lopez","#L9Y920C9V","Elder",7289,874
23,637,450,"Master II","lll","#9CR8GG0PU","Member",7204,864
24,0,0,"Master II","Cleo","#RPP009J9Q","Member",7171,860
25,268,200,"Master II","mc","#YLP928Y9V","Co-leader",7156,858
26,267,0,"Master II","Dante destructo","#9L908U9L8","Elder",7151,858
27,138,170,"Master II","Capitán C1O1","#2YJLUR9Y9","Co-leader",7149,857
28,0,0,"Master II","Pauldark","#8Q8GPQ8PC","Co-leader",7136,856
29,164,80,"Master II","platanito 2","#R9JP9PC2G","Elder",7054,846
30,0,0,"Master II","pol","#LRY29CPQL","Co-leader",7030,843
31,64,0,"Master I","salchichon☠","#8CY8QPU0P","Co-leader",6964,696
32,0,40,"Master I","juannillo","#280CL0CJG","Co-leader",6849,684
33,126,200,"Master I","SUBI","#RRRLP0J9G","Co-leader",6841,684
34,96,360,"Master I","Indio","#QCPLC0VU8","Co-leader",6790,679
35,135,200,"Master I","Ailem voi","#RGJGUCLPV","Member",6722,672
36,16,80,"Master I","marcopor","#JQ0C0QGVC","Elder",6661,666
37,0,0,"Master I","ratil-la","#UPGYQ8YU","Elder",6583,658
38,77,240,"Master I","Golem de oro","#29CP9QCVY","Member",6572,657
39,26,0,"Challenger III","Iñiz","#G0RQGCV8","Co-leader",6421,642
40,170,250,"Challenger III","santi","#JLR8L2JY9","Member",6413,641
41,0,0,"Challenger III","Kros","#8888QRVQ","Member",6330,189
42,202,340,"Challenger III","moniquina123","#CJGJCUJQY","Elder",6269,188
43,200,40,"Challenger III","Josecico","#RV0PGRP8Y","Member",6132,183
44,0,0,"Challenger III","RAINGER2010","#RCU09U9G2","Member",6121,183
45,40,240,"Challenger III","m4numiki","#CVJV0GLL2","Member",6114,183
46,16,0,"Challenger III","izei","#LRV2JPJL8","Member",6000,180
