"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,34,0,"Master III","Matador","#PCGV9PYQ","Co-leader",7822,3911
2,0,20,"Master III","Blue Monster","#8GJQYUGLC","Member",7762,3881
3,38,0,"Master III","michabulle","#LVYU20PCG","Elder",7615,3807
4,18,0,"Master III","Danny☆","#RC2908G9Q","Elder",7589,3794
5,0,0,"Master I","あかさたなはまやら","#YRPCVPRGP","Elder",6970,3485
6,0,0,"Challenger III","杜朱登松","#L2CQQ9P8R","Elder",6467,3233
7,0,0,"Challenger III","Gladiator","#R9Y0LR9J","Elder",6407,3203
8,0,0,"Challenger III","kevi","#L8PG0LPVP","Elder",6316,3158
9,0,50,"Challenger III","ÎÎGøSłxxpÎÎ","#RVJLR2GJ8","Leader",6064,3032
10,0,0,"Challenger II","CH1PIK","#Y89CYCC8Y","Elder",5560,2780
11,0,0,"Challenger I","osman1337","#GGJ288P00","Member",5458,1364
12,0,0,"Challenger I","lgbtXslayer69","#PUJL922V","Elder",5277,1319
13,0,0,"Challenger I","xQuxyx","#RCR9LCGP9","Elder",5054,1263
14,0,0,"Arena 14","asmin","#RULCV9RP8","Member",4840,1210
15,0,0,"Arena 13","efe_45x","#LG9JY20CC","Elder",4323,1080
16,0,0,"Arena 12","Lusor-Jan","#UP80QQYYP","Elder",3905,976
17,0,0,"Arena 12","enes","#RVQ8LP28P","Elder",3833,958
18,0,0,"Arena 12","Jacky","#VR82JQ2Q","Elder",3800,950
19,0,0,"Arena 11","yasin_islam_PRO","#CJJ9J8GVV","Elder",3713,928
20,0,0,"Arena 9","max13","#U80VLV28C","Elder",2786,696
21,0,0,"Arena 8","Jo","#CUVQQRPU2","Elder",2476,297
22,0,0,"Arena 8","ChaosxLeon","#C2YR92UGP","Member",2458,294
23,0,0,"Arena 7","drachen meister","#UVGYJJRJQ","Member",2163,259
24,0,0,"Arena 6","Bugha","#UGV90PGP2","Elder",1985,238
25,0,0,"Arena 6","teo","#JVCVL0CU9","Member",1731,207
26,0,0,"Arena 6","Xx noob fix","#UVU0L0P9Q","Elder",1600,192
27,0,0,"Arena 5","Jeremy","#VQV0GUG9Q","Elder",1334,160
28,0,0,"Arena 5","vollgas_saufen","#LVJ2QPJ9U","Elder",1332,159
29,0,0,"Arena 5","hatechinesen","#8Y8992QYP","Member",1308,156
30,0,20,"Arena 4","danny auf die 1","#U8LPGCUQQ","Elder",1204,144
31,0,0,"Arena 2","c.s","#VL0YCY2VL","Member",406,40
32,0,0,"Arena 2","Moto_soldier","#UL2R0PQUQ","Member",348,34
33,0,0,"Arena 2","gdb","#UQCJLL0QY","Member",303,30
34,0,0,"Arena 2","Axo_F2P","#UGPQY92UC","Member",304,30
