"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","FzudemD","#PCPV89LP","Глава",9000,4500
2,0,0,"Master III","TK","#RRLC00GQ","Участник",7503,3751
3,0,0,"Master II","DannyCfC","#V9QUU2JR","Соруководитель",7267,3633
4,0,0,"Master II","clancrasher","#GUGJLPY","Участник",7034,3517
5,0,0,"Master I","king","#G0222C00","Соруководитель",6632,3316
6,0,0,"Master I","Käpt'n Deadpool","#8PC8G9LPV","Участник",6626,3313
7,0,0,"Master I","TQ Punch","#99P08JP0","Старейшина",6521,3260
8,0,0,"Challenger I","69go","#2LQJYV2YP","Участник",5465,2732
9,0,0,"Арена 13","Hai","#YPJCRPCJ","Участник",4380,2190
10,0,0,"Арена 14","Lord War","#90G0QRY","Старейшина",4976,2488
11,0,0,"Арена 14","ketti","#QP209GG","Участник",4873,1218
