"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,0,"Champion","Jay","#PG8GCY2Q","Colíder",8060,4030
2,26,0,"Master III","ted_grxy","#C9J09VYUR","Lider",7625,3812
3,0,0,"Master II","minipekka sam","#UGV22QC2","Membro",7465,3732
4,34,0,"Master II","stuuuuuu","#YLPQCC0G9","Membro",7353,3676
5,8,0,"Master II","CF4","#P8QPGGPJR","Membro",7172,3586
6,52,0,"Master II","ZacisFat","#P22GRP9J0","Membro",7155,3577
7,0,0,"Master II","Dru Peacock","#Y8U99YVCV","Membro",7000,3500
8,0,0,"Master I","luke","#JVR00VYY8","Membro",6911,3455
9,0,0,"Master I","o2trappy","#J2QUUYY8J","Membro",6859,3429
10,0,0,"Master I","marianaisgreen","#JVQ2RLCU0","Membro",6807,3403
11,8,0,"Master I","AL_theSAVAGE","#2U2JCV8JP","Membro",6723,1680
12,0,0,"Master I","Dan","#PR9JCQGYL","Membro",6681,1670
13,18,72,"Master I","Creamz","#J9Y9RR9GQ","Membro",6671,1667
14,0,0,"Master I","Le Shlepper","#J2GJG2VVQ","Membro",6625,1656
15,34,0,"Master I","benny BOI","#PVYPCJUVV","Membro",6519,1629
16,0,0,"Challenger III","girthy nobs","#UGULLV2P","Membro",6288,1572
17,16,0,"Challenger III","joe.h","#YL0V2PJ2J","Membro",6183,1545
18,0,0,"Challenger III","JB","#2G008V0UC","Membro",6123,1530
19,0,0,"Challenger III","&lt;3&gt;Giggzy","#G280882Q","Membro",6080,1520
20,10,160,"Challenger III","battyfish200","#8J8YRJUP0","Membro",6075,1518
21,0,0,"Challenger II","randomjagoff","#L2VC8PGCL","Membro",5863,703
22,16,40,"Challenger II","Ferda","#RVQCL8RRU","Membro",5747,689
23,48,40,"Challenger II","Turbo","#9CYGYPV8U","Membro",5741,688
24,0,0,"Challenger II","WillForEngland","#V2RQ922JQ","Membro",5653,678
25,0,0,"Challenger II","DkChubzz","#8LRUY0LL","Membro",5619,674
26,0,0,"Challenger II","montg0m3ry","#8V2CU9Y29","Membro",5595,671
27,0,0,"Challenger II","BumDreads","#QLGRRLRJY","Membro",5522,662
28,24,0,"Challenger II","yeetoid","#G8GUCC29V","Membro",5522,662
29,0,0,"Challenger I","liam","#RU8R98LC9","Membro",5434,652
30,0,0,"Challenger I","josephL12","#8VC8URRP","Membro",5270,632
31,0,0,"Challenger I","woogie","#J999VCVC0","Membro",5231,523
32,0,0,"Challenger I","spoonin","#GG0JGY8V0","Membro",5155,515
33,0,0,"Challenger I","ArkJunior","#YVVVR92R2","Membro",5040,504
34,0,0,"Arena 14","shhh","#Y9CQC2VLR","Membro",4806,480
35,0,0,"Arena 14","(ocsa)","#Y2VG0GGRG","Membro",4663,466
36,0,0,"Arena 14","bcwbigmike","#LVPGPRLPQ","Membro",4633,463
37,0,0,"Arena 14","wot is this man","#9RVL0UC8U","Membro",4609,460
38,0,0,"Arena 13","super Juan","#PL29JGR0C","Membro",4258,425
39,0,0,"Arena 12","coc goblin","#CPU2UCQP0","Membro",3972,397
40,0,0,"Arena 12","KNOBCHEESE","#R90R2PGCY","Membro",3867,386
41,0,0,"Arena 12","JoJothehobo","#P909L2Y8L","Membro",3818,114
42,0,0,"Arena 9","cristi","#QVVRGCLJR","Membro",2614,78
43,0,0,"Arena 8","Nedawardo","#P2QLURQ8P","Membro",2536,76
44,0,0,"Arena 7","harry","#PQCUQRJVL","Membro",2092,62
45,0,0,"Arena 6","Hupton","#P9J9J2YP0","Membro",1797,53
46,0,0,"Arena 5","FW72","#UYUUPQGVP","Membro",1577,47
47,0,0,"Arena 4","mikey plas","#PGYC0GQ8C","Membro",1181,35
48,0,0,"Arena 4","katie","#UYYVC0JC0","Membro",1085,32
49,0,0,"Arena 3","shiddyyyy aimm","#U2QYVUQJJ","Membro",777,23
50,0,0,"Arena 1","A1FI3","#U0QGQGP28","Membro",162,4
