"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,425,0,"Royal Champion","Bam2007","#P8V2J9JC","Lider",9000,4500
2,26,0,"Royal Champion","wannaweecool","#JQ022809","Membro",9000,4500
3,162,120,"Grand Champion","harzells","#RRP0CP8J9","Ancião",8850,4425
4,109,200,"Grand Champion","Jeremy","#8URR228R","Ancião",8850,4425
5,28,0,"Champion","จูกัดเหลียง","#8G9GC9V","Membro",8406,4203
6,185,0,"Champion","ThaNaET&#123;^!^¥}","#L9P8J0R0","Colíder",8152,4076
7,112,0,"Champion","HIEROS","#LYJRYC2PR","Ancião",8128,4064
8,508,296,"Champion","Melo","#VG9V08GR2","Membro",8063,4031
9,72,0,"Champion","AlexClash","#2Q80PY2R0","Membro",8001,4000
10,120,0,"Master III","Oni","#P9JPLJLJ0","Ancião",7807,3903
11,208,200,"Master III","boss","#PYLQUYCY","Membro",7684,1921
12,184,200,"Master III","tarn","#Y0882R0C","Ancião",7663,1915
13,52,120,"Master III","บิว ชาย","#902LPRR29","Membro",7589,1897
14,125,240,"Master III","Episode","#P20V98ULJ","Membro",7531,1882
15,234,260,"Master III","caddiwhompus","#2Y2RJ8VQ0","Membro",7504,1876
16,76,120,"Master III","Arhavii","#P8UGVJC8","Membro",7500,1875
17,106,150,"Master II","vayofire","#QVPYLJGRC","Ancião",7401,1850
18,55,120,"Master II","jurenture","#CYV00U0CR","Membro",7381,1845
19,60,200,"Master II","OPZ TV","#8LJY2PLVV","Membro",7371,1842
20,0,120,"Master II","Monzakapa","#CLPQ2C29P","Membro",7339,1834
21,60,80,"Master II","Reen","#CRRJJYRGY","Membro",7234,868
22,400,320,"Master II","warapong","#L29GQC9G","Membro",7206,864
23,36,0,"Master II","Golded_","#RRV92LJVJ","Membro",7167,860
24,0,0,"Master II","tan","#CQYR0RLQL","Membro",7147,857
25,0,0,"Master II","RUOK","#Y9LVVVC8V","Membro",7115,853
26,172,120,"Master II","I love Thailand","#V9V9229V9","Membro",7060,847
27,0,40,"Master II","kknd","#LVV2VY2PC","Membro",7028,843
28,10,40,"Master II","EX-AID","#9RUL8C928","Membro",7000,840
29,51,240,"Master I","amenk","#L22282UJ","Membro",6941,832
30,26,120,"Master I","thirtyxx","#2V2GP2Q0J","Membro",6860,823
31,108,120,"Master I","Owen","#YVLRRQCP9","Membro",6858,685
32,36,120,"Master I","undertale","#QC2J9UUCL","Membro",6854,685
33,110,120,"Master I","keehee","#CVCRR00Q9","Membro",6843,684
34,134,120,"Master I","mARKKY","#82CV0RGU","Membro",6796,679
35,86,80,"Master I","green_axolotl","#PLP90GPVL","Membro",6647,664
36,0,0,"Master I","the ripper","#Q90VRQ9L2","Membro",6629,662
37,0,0,"Master I","olo","#P2GVLG8JP","Membro",6574,657
38,100,160,"Master I","kai","#UVQ9U9929","Membro",6564,656
39,0,0,"Master I","BoomBoom","#J8VYJ8C08","Membro",6507,650
40,0,0,"Master I","Flukkpw","#GRCJ9892L","Membro",6500,650
41,70,120,"Master I","public agent","#V2JPJ0R80","Membro",6500,195
42,0,0,"Challenger III","CVO :ป้อม:","#8JRURCY8Y","Membro",6442,193
43,0,0,"Challenger III","มาตังค์","#LC98VPUPG","Membro",6293,188
44,154,160,"Challenger III","Salah213","#VV2R8Q982","Membro",6067,182
45,0,80,"Challenger III","Rimuru","#9RRY0YU8G","Membro",6030,180
46,0,40,"Challenger II","FILM","#C0RCPQUUU","Membro",5712,171
47,0,0,"Challenger II","Queen","#V9YV0RYV0","Membro",5560,166
48,0,0,"Challenger I","Nas","#U8YCYPR8P","Membro",5345,160
