"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,30,"Royal Champion","©® ∆LEJ∆NDRO™","#8Q98LQPVQ","Co-leader",9000,4500
2,0,0,"Royal Champion","chon lee","#YU8RLULPL","Elder",9000,4500
3,10,40,"Grand Champion","Jose Fernando","#28RRC9LU","Member",8762,4381
4,0,10,"Grand Champion","FERNANDO","#8J9JQCLV2","Co-leader",8741,4370
5,0,0,"Grand Champion","oscar","#L2UL0QLUJ","Member",8715,4357
6,0,0,"Grand Champion","Bad Bunny","#RY0PCPUY0","Member",8680,4340
7,70,0,"Grand Champion","GersonTanquee","#G202UG8U9","Member",8669,4334
8,0,0,"Grand Champion","el tito SNX","#29QJP2P89","Member",8506,4253
9,10,40,"Grand Champion","Bill Gates","#P88JG2GQC","Member",8502,4251
10,50,30,"Champion","Rey Domínguez","#2CC9PCLJJ","Elder",8227,4113
11,0,30,"Champion","Stuart☣️","#GCUYUPGJJ","Member",8156,2039
12,0,0,"Champion","Luigui","#2QC2CVLGP","Member",8133,2033
13,60,40,"Champion","Alejandro Magno","#LQ0R0GVP","Member",8087,2021
14,0,0,"Champion","koke","#9G0P8LP0P","Member",8062,2015
15,0,0,"Champion","JoshuaAndre","#8PLR09PJ2","Member",8062,2015
16,10,40,"Champion","GhostFace♌","#2JUYPP0CY","Member",8000,2000
17,0,0,"Master III","estiven","#2VG9JY9QY","Member",7924,1981
18,0,0,"Master III","Neyt710","#Q92GLR99J","Member",7837,1959
19,0,0,"Master III","super montero z","#RYPGGC8Q","Member",7794,1948
20,0,0,"Master III","Eduardo","#JQ8J2LCJ9","Member",7761,1940
21,0,30,"Master III","By_JC","#RGYLCGVY","Member",7735,928
22,0,0,"Master III","Anderson pan","#C8R9VPUY2","Member",7720,926
23,0,0,"Master III","Juanka","#9UJC09UJQ","Member",7715,925
24,0,0,"Master III","Gael999","#8RU0LGGQR","Member",7692,923
25,0,0,"Master III","Elias","#RLUC0CVUP","Member",7653,918
26,0,0,"Master III","Sapin","#URQ0J9Y2","Member",7647,917
27,0,0,"Master III","☣✖ĶĮŅĢ JØŞHŲĄ✖☣","#20VRCJ2PJ","Member",7625,915
28,0,0,"Master III","DW CHEFCITO","#8Q0Q9CGL0","Member",7623,914
29,0,0,"Master III","TM-Líder☆","#CR99VV2Y0","Member",7619,914
30,50,40,"Master III","Luicho","#288JJYVCV","Member",7569,908
31,0,0,"Master III","Último Samurái","#9LJGYPRJ9","Member",7569,756
32,0,0,"Master III","™ⓢⓞⓨⓓⓔⓢⓐⓑⓓⓘ™√","#VY982QQVY","Member",7501,750
33,0,0,"Master III","CRISTOFFER","#P08YJCPRC","Member",7500,750
34,0,0,"Master III","Ryuk","#PQ0QRPQUV","Member",7500,750
35,0,0,"Master II","cosi","#JQ2LRGR9","Member",7393,739
36,0,0,"Master II","AMBC","#JQ0VCLP2R","Member",7389,738
37,0,0,"Master II","DanteV","#20YQJJ9UR","Member",7383,738
38,60,0,"Master II","ArseneLupin","#QVPQ098Q","Co-leader",7239,723
39,0,0,"Master II","VETERANO ROYAL","#QVQU8P98Q","Member",7232,723
40,0,0,"Master II","uli","#GG2JUL2YR","Member",7192,719
41,0,0,"Master II","Andrés","#LP2QYYPVC","Member",7188,215
42,0,0,"Master II","mori","#U2JLJYQYU","Member",7164,214
43,0,0,"Master II","Sangu","#9UQ8YUJ02","Co-leader",7153,214
44,0,0,"Master II","DANSTRAIKER","#LL0L8VYJL","Member",7148,214
45,0,0,"Master II","•PLAY JOSHY YT•","#JQQ82Q8P","Member",7145,214
46,0,0,"Master II","X_XMarlonX_X","#80JQ0L02R","Member",7129,213
47,0,0,"Master II","Mardoqueo","#J0CLJ29RU","Member",7117,213
48,0,0,"Master II","hugo","#8UQGG2P88","Co-leader",7060,211
49,10,20,"Master II","Vite","#8VQVVP8LJ","Member",7000,210
50,0,0,"Master I","eduardo502GT","#8R2JUGR8P","Leader",6790,203
