"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,122,0,"Royal Champion","cesar","#9R28JLC9Y","Co-leader",9000,4500
2,0,0,"Royal Champion","Sᴋ᭄Sᴀʙɪʀᴮᴼˢˢ","#CVPJR9JG0","Thành viên",9000,4500
3,317,0,"Grand Champion","Alexis Bustillo","#9G2V0QVQG","Elder",8828,4414
4,220,0,"Grand Champion","Canelo","#9RURYJ90J","Thành viên",8533,4266
5,52,80,"Champion","byron","#YPYY29JRJ","Thành viên",8282,4141
6,0,0,"Champion","D Y L A N","#J9G9LQQ8R","Co-leader",8142,4071
7,68,40,"Champion","cori","#9VYC08YLG","Co-leader",8064,4032
8,36,0,"Master III","&#123;Dr_ST∆RCK}","#U2PP8LPJL","Thành viên",7775,3887
9,0,0,"Master III","~The_King~✓","#VG0GQQ0UC","Thành viên",7722,3861
10,0,0,"Master III","《SAMUEL》","#VL2G2JLL","Thành viên",7707,3853
11,232,200,"Master III","Slytherin.","#809UJUUGL","Co-leader",7671,1917
12,189,304,"Master III","ESS COLDPLAY","#V8RJCGUJG","Co-leader",7643,1910
13,78,120,"Master III","w4GNER","#URG9JV8RY","Co-leader",7593,1898
14,0,0,"Master III","forbes","#UJ9RPPYRQ","Co-leader",7562,1890
15,0,80,"Master III","Lliry Mendoza☆♡","#2UJ9VLR0V","Co-leader",7531,1882
16,142,192,"Master II","THE NARY 4.0","#C8PP8JG9R","Elder",7414,1853
17,50,0,"Master II","Kasuya","#YUC08Y0RJ","Thành viên",7123,1780
18,84,60,"Master II","lester benavide","#8QPRG9QCG","Elder",7117,1779
19,94,160,"Master II","Cesar el nica","#Y8U9PGGLG","Elder",7102,1775
20,66,0,"Master II","┊LUIS➟ⅩⅣ","#CQ8GLGYPG","Thành viên",7001,1750
21,38,40,"Master I","power_Clau","#CCLRCJG8G","Thành viên",6826,819
22,71,160,"Master I","victor","#JUYV02QRP","Elder",6806,816
23,0,0,"Master I","pradomedina","#LGCLPJ9QP","Thành viên",6801,816
24,0,0,"Master I","JEUF :)","#8VRU9G0C","Thành viên",6799,815
25,0,0,"Master I","《BENJAMIN》♤♡◇","#JRYLULCRL","Thành viên",6723,806
26,42,40,"Master I","⚡Almighty⚡","#G08GY00PQ","Thành viên",6700,804
27,143,120,"Master I","c.r.r.m.23","#8UGRCY22Q","Thành viên",6672,800
28,0,40,"Master I","ටᴘ┋King mvP","#VJQ8UG8CR","Thành viên",6622,794
29,85,0,"Master I","fernandoxd","#UPLRJ09VU","Thành viên",6522,782
30,184,224,"Challenger III","apocalixe","#2CU9V9QU8","Co-leader",6391,766
31,18,8,"Challenger III","invencible jr","#8VGJ282C8","Thành viên",6374,637
32,0,0,"Challenger III","RED_NV♡☆","#V8V28JL8V","Thành viên",6366,636
33,166,160,"Challenger III","MagnusJKR","#2PYU892P8","Thành viên",6342,634
34,0,0,"Challenger III","Wosito","#8RCCG2CUR","Thành viên",6339,633
35,0,0,"Challenger III","César martínez","#9R0C9L80C","Thành viên",6332,633
36,0,40,"Challenger III","OG_Derek~","#UUJV2G989","Thành viên",6328,632
37,8,200,"Challenger III","yei toledo22","#VLRCYULVU","Thành viên",6309,630
38,0,0,"Challenger III","xol","#U80Q2VC2C","Co-leader",6283,628
39,0,0,"Challenger III","Wala","#UP8RCCY9C","Thành viên",6192,619
40,0,0,"Challenger III","Reyes","#RP2RUYPRG","Thành viên",6181,618
41,33,80,"Challenger III","Zero two :3","#QVP9JRLPJ","Leader",6115,183
42,16,40,"Challenger III","MR M©§©™^π✓","#VYCRGUJPL","Thành viên",6094,182
43,26,0,"Challenger III","JONATHAN 58","#CPRQG8J9J","Thành viên",6081,182
44,0,40,"Challenger III","Andromeda19","#JY0QLPJRJ","Co-leader",6071,182
45,34,0,"Challenger III","√Yezzy_","#CCYYPGCR0","Thành viên",6060,181
46,34,10,"Challenger III","jostin","#RUUCQCJQP","Thành viên",6057,181
47,0,0,"Challenger III","TITAN DE ATAQUE","#CCVR8Q0L8","Elder",6027,180
48,0,0,"Challenger II","LILMAR29","#C0J98P00R","Elder",5566,166
49,0,40,"Challenger I","Alex","#8P80PPRUR","Co-leader",5188,155
50,0,0,"Đấu trường 14","NatalieHM","#GURLU8VQR","Co-leader",4806,144
