"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","Ololoev","#JGLRJCG2L","Ältester",7091,3545
2,0,0,"Master II","MAKEDONEC","#UY8JJ9GGV","Anführer",7032,3516
3,0,0,"Master I","Danilo","#CC8G0UQ0Y","Vize-Anführer",6586,3293
4,0,0,"Challenger II","Macedonia111","#YCLGVJRP2","Mitglied",5500,2750
5,0,0,"Challenger I","matej","#J0RGYGL9L","Mitglied",5038,2519
6,0,0,"Arena 14","afrodita","#VR2QGCR0G","Mitglied",4898,2449
7,0,0,"Arena 14","_.king-ismael._","#LUYQRPPPU","Mitglied",4749,2374
8,0,0,"Arena 14","BOLE","#8PVC9J8P8","Mitglied",4689,2344
9,0,0,"Arena 13","gorazd pro","#C8PQRPL09","Mitglied",4332,2166
10,0,0,"Arena 13","rade","#Q9Q9QL0J2","Mitglied",4200,2100
11,0,0,"Arena 13","special king","#L0YCG9GR9","Mitglied",4200,1050
12,0,0,"Arena 12","MacoMan","#VP9UGLR92","Mitglied",4036,1009
13,0,0,"Arena 12","Ace","#Y8L8R828U","Mitglied",4016,1004
14,0,0,"Arena 12","Amil","#J9JCCVRC2","Mitglied",3864,966
15,0,0,"Arena 12","Rajko44","#YQGRU2GPY","Mitglied",3830,957
16,0,0,"Arena 12","Maria","#UC0C9UCVQ","Mitglied",3800,950
17,0,0,"Arena 11","Aleksandra","#YUY9R0PUG","Mitglied",3429,857
18,0,0,"Arena 9","goger58","#R8GGGPJ0R","Mitglied",2760,690
19,0,0,"Arena 7","sulllll","#JLCYCUUJQ","Mitglied",2248,562
20,0,0,"Arena 7","Dimitar","#JC2GYLJ0P","Mitglied",2000,500
21,0,0,"Arena 6","Vollendetart","#R9L28G2JU","Mitglied",1907,228
22,0,0,"Arena 6","simonovski012","#UP0JUJQ22","Mitglied",1884,226
23,0,0,"Arena 6","andrej","#ULJU2Y2U9","Mitglied",1748,209
24,0,0,"Arena 5","andrej","#VRGQGYC0Q","Mitglied",1529,183
25,0,0,"Arena 5","mjkati","#U9QUV0Q2R","Mitglied",1517,182
26,0,0,"Arena 5","stefi","#UVQ8YL99Y","Mitglied",1484,178
27,0,0,"Arena 5","Martina","#VJGV9L8VC","Mitglied",1364,163
28,0,0,"Arena 5","dame mk","#UJ0L29VVY","Mitglied",1359,163
29,0,0,"Arena 5","dame123","#C2YRLQV8Y","Mitglied",1338,160
30,0,0,"Arena 4","gavril","#VG2JV2VUL","Mitglied",1075,129
31,0,0,"Arena 3","PlazmaGod","#VQJJYVPVP","Mitglied",870,87
32,0,0,"Arena 3","NikolaJokic","#VRPCVVQJ9","Mitglied",715,71
33,0,0,"Arena 2","iljkoto","#UY80PUG2Y","Mitglied",532,53
34,0,0,"Arena 1","agi","#VPCQCGQGP","Mitglied",123,12
35,0,0,"Arena 1","GG DAME","#ULC29URVR","Mitglied",122,12
