"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","ironman","#Y2RUGJG","Co-Leader",9000,4500
2,159,0,"Royal Champion","&lt;c5&gt;Hercules⚡️","#98RCGCY9","Co-Leader",9000,4500
3,56,0,"Royal Champion","Rizzle","#PR0RYCL8","Co-Leader",9000,4500
4,98,0,"Royal Champion","Play4Jesus&lt;3","#PJCYVYG2","Co-Leader",9000,4500
5,24,80,"Royal Champion","TrickshotSquid","#Y0JGJVY","Elder",9000,4500
6,0,0,"Royal Champion","Ads","#89V2U2Y9J","Co-Leader",9000,4500
7,34,0,"Grand Champion","chupaburra","#9RVPVJUV","Co-Leader",8763,4381
8,40,20,"Grand Champion","Kaumil Shah","#PC9YRV0","Člen",8610,4305
9,10,0,"Grand Champion","flyguy","#2QU28YJYU","Co-Leader",8503,4251
10,60,0,"Champion","deez nutz ;)","#2LRJ0UC8Y","Co-Leader",8200,4100
11,0,0,"Champion","Xvi","#99C0Y9UPC","Elder",8185,2046
12,0,0,"Champion","Kazmitt","#28828C0CR","Člen",8155,2038
13,0,0,"Champion","Demian","#JPPG9YJJU","Člen",8108,2027
14,253,0,"Champion","e goat","#8L9L8U","Leader",8063,2015
15,38,0,"Champion","Brandon47","#CLVGGYU","Elder",8063,2015
16,0,0,"Champion","Prodigy","#YLJR8JVR","Co-Leader",8061,2015
17,60,40,"Champion","gjbaker14","#G8LCLQG","Co-Leader",8027,2006
18,0,0,"Champion","NeoGh0st","#GP0J90P","Co-Leader",8000,2000
19,212,0,"Master III","Dad","#2QQRPUCUC","Co-Leader",7864,1966
20,0,0,"Master III","Seychuk","#PGQPU8PJY","Co-Leader",7778,1944
21,0,0,"Master III","King Stu","#CYCUU92J","Co-Leader",7773,932
22,0,0,"Master III","&lt;c6&gt; Artsakh ✝️","#P988U90J0","Člen",7744,929
23,0,40,"Master III","shiu82","#YQR9C28P","Elder",7698,923
24,0,0,"Master III","FlugBlugh","#YRC9JJ2","Co-Leader",7678,921
25,0,0,"Master III","KaRmA","#RJ9G028","Co-Leader",7673,920
26,52,0,"Master III","hoya77","#J80L8GCU","Elder",7644,917
27,64,0,"Master III","oba","#2G2P9RL","Co-Leader",7622,914
28,0,0,"Master III","-=(KOT)=-","#20QGGLRJ","Co-Leader",7601,912
29,44,240,"Master III","Warlord","#20PVQJ2YC","Člen",7592,911
30,0,0,"Master III","a5dang","#9VP98LCG","Co-Leader",7530,903
31,0,0,"Master III","sia","#8JQUR2QJ","Elder",7500,750
32,0,0,"Master III","Chris P Bacon","#URRQGL98","Co-Leader",7500,750
33,52,160,"Master II","Koodano333","#2UYJG28YU","Elder",7442,744
34,28,150,"Master II","BoerWar","#2YPV828VC","Co-Leader",7308,730
35,0,0,"Master II","VictorVazquez","#8PJVC0GRY","Elder",7242,724
36,8,240,"Master II","Dr.Grey","#9Y00ULC82","Člen",7137,713
37,0,0,"Master II","J-BAY","#8G80VV0U","Člen",7085,708
38,0,0,"Master I","Geezle","#Y2PUY99","Co-Leader",6974,697
39,94,160,"Master I","Benzene","#QYL9Q9R9","Člen",6886,688
40,0,0,"Master I","Tino The Plug","#UYLU9L89","Co-Leader",6778,677
41,36,80,"Master I","$$$$$$$ bg","#P9RYY9GLR","Člen",6769,203
42,0,0,"Master I","Quicksandjesus","#2C8PC8VJ8","Člen",6501,195
43,0,0,"Challenger III","LEGENDARREN","#CL2LVV9","Co-Leader",6278,188
44,10,80,"Challenger III","catzsdragon","#RLJP8VPCU","Člen",6269,188
45,0,0,"Challenger III","Parksboho","#LPPQGC8","Člen",6181,185
46,60,120,"Challenger III","Fridgecat","#R9L90CL","Co-Leader",6112,183
47,0,0,"Challenger III","swammy","#292PUR80","Co-Leader",6061,181
48,46,120,"Challenger II","RollTideTweetie","#VYRU9C8Y2","Člen",5573,167
