"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,10,0,"Champion","panupan","#82UU8R9J","Co-leader",8115,4057
2,10,10,"Master III","ton no.1","#Q9LYPU9U","Co-leader",7669,3834
3,10,0,"Master II","bellz","#9QVRP2QPY","Co-leader",7375,3687
4,0,0,"Master II","Jee","#GU2U9GC0Q","Thành viên",7243,3621
5,0,0,"Master I","สะใจ","#8LUCYCRQL","Thành viên",6614,3307
6,0,0,"Master I","SAFE ZONE","#G0GJLPCC8","Thành viên",6569,3284
7,0,0,"Challenger III","Tang","#20U20R8P","Leader",6418,3209
8,0,0,"Challenger III","The Charrotty","#2PYUCJYJP","Thành viên",6296,3148
9,0,0,"Challenger III","ScorpioBow","#U9GV0GUL2","Thành viên",6240,3120
10,0,0,"Challenger III","Iyako","#JU0Y0GQJ2","Thành viên",6030,3015
11,0,0,"Challenger III","GARUDA","#PLRVP029","Thành viên",6000,1500
12,0,0,"Challenger II","PPAO","#8GU0VLCJR","Co-leader",5933,1483
13,0,0,"Challenger II","PHYSICS LOVER","#PQ080YU92","Thành viên",5900,1475
14,0,0,"Challenger II","BJ4","#2G8UGRG0P","Thành viên",5875,1468
15,0,0,"Challenger II","อบเชย","#G0Q08GQ9","Thành viên",5725,1431
16,0,0,"Challenger II","Calo","#9PCRGVCG","Thành viên",5688,1422
17,10,0,"Challenger II","Teang","#88PJQRYJ9","Thành viên",5680,1420
18,0,0,"Challenger II","Plub_TH","#2L2LPQQ08","Thành viên",5621,1405
19,0,0,"Challenger II","Krish","#YLCUL9JJY","Elder",5500,1375
20,10,40,"Challenger I","chiamonchung","#PRQ0QPJU","Thành viên",5358,1339
21,0,0,"Challenger I","sidiny filho$","#GG9LVU9","Thành viên",5190,622
22,0,0,"Challenger I","greg","#2VUCPU80","Thành viên",5088,610
23,0,0,"Challenger I","TAR","#UUUU2JQY","Elder",5021,602
24,0,0,"Đấu trường 14","Ptim","#8LJVQJVCQ","Thành viên",4880,585
25,0,0,"Đấu trường 13","thunvara","#YU9YUYPRU","Thành viên",4679,561
26,0,0,"Đấu trường 14","Iris","#U920GJ88C","Thành viên",4639,556
27,0,0,"Đấu trường 12","Pometo_Gamer","#8JRYGYPPP","Thành viên",3852,462
