"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,270,10,"Grand Champion","멋진지헌","#JUGLR928","Colíder",8810,4405
2,129,0,"Grand Champion","새강자","#290CJGULV","Colíder",8698,4349
3,106,40,"Champion","Lu:E","#VVRYQV9P","Veterano",8350,4175
4,116,40,"Champion","어킹","#2P0L8L2VY","Colíder",8230,4115
5,26,0,"Champion","hoyoel","#9R2QY0QY","Miembro",8184,4092
6,254,0,"Champion","사운드스트림","#200GG2Y8C","Veterano",8177,4088
7,45,0,"Champion","스고이","#229UP2YG","Colíder",8092,4046
8,186,540,"Champion","짭창","#JG2Y9J2LP","Veterano",8060,4030
9,444,40,"Champion","Young","#QQY8PU9C","Líder",8028,4014
10,192,40,"Master III","Winner","#2J20UCU02","Colíder",7788,3894
11,208,40,"Master III","leeKun","#PLVR0L9QR","Colíder",7762,1940
12,76,240,"Master III","gooood","#RUU90CYCV","Colíder",7731,1932
13,0,0,"Master III","클래시로얄","#9L2PV2GCU","Miembro",7500,1875
14,40,280,"Master II","부수지마","#2LGYLRCJ","Miembro",7424,1856
15,166,40,"Master II","시퍼런지니","#22282CGQQ","Veterano",7402,1850
16,254,40,"Master II","샤갈","#98YCPL8P8","Colíder",7391,1847
17,114,630,"Master II","lavaJu77","#29RYRCULR","Miembro",7361,1840
18,76,0,"Master II","이기면막판이지","#92GLG80RP","Colíder",7293,1823
19,18,320,"Master II","에이스","#80L8RG0G","Miembro",7259,1814
20,128,560,"Master II","THE KING","#Y8YVGCCJ","Veterano",7234,1808
21,0,0,"Master II","파이어쿨스맨","#J82Q9LGU","Miembro",7127,855
22,0,0,"Master II","조성진","#8QL02U99Q","Veterano",7030,843
23,232,40,"Master I","박찬서진석","#22UV2RCPY","Colíder",6943,833
24,10,0,"Master I","쁘이그","#89RRLCYG2","Colíder",6728,807
25,10,160,"Master I","모스키토","#QCGQL9VG","Colíder",6594,791
26,0,40,"Challenger III","치즈","#UUQUQQVQV","Veterano",6328,759
27,0,0,"Challenger III","이거 나한테 지면 레전드","#GUP2VLQUU","Miembro",6029,723
