"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,498,440,"Champion","viet","#2PJQ092RV","副首领",8260,4130
2,16,120,"Master III","Gesù!","#PQ28JV0J9","长老",7620,3810
3,17,40,"Master III","WeLc0meToITALY","#U8Q2YP2GJ","长老",7562,3781
4,0,0,"Master III","MIRKO","#8PPCU8V8","成员",7532,3766
5,116,368,"Master III","JoseilGrande","#V8LPRYV20","长老",7501,3750
6,0,0,"Master II","sofycat:)","#L0JRL2Q9L","成员",7341,3670
7,0,0,"Master II","pakus","#Q88PPV2CU","成员",7271,3635
8,287,352,"Master II","Adamas","#QPPUGQR9L","长老",7259,3629
9,288,0,"Master II","fox","#2CL20L0Q","长老",7236,3618
10,0,0,"Master II","El SorcioCapra","#2LC2C8P9U","长老",7232,3616
11,0,0,"Master II","ARES ","#2UJJU0JJ","长老",7197,1799
12,216,0,"Master II","miziotigna","#82LV2C9RG","副首领",7195,1798
13,365,440,"Master II","~ Batman ~ ITA","#QLY88CLGR","首领",7158,1789
14,236,0,"Master II","tirritirri","#8GJGQ0U0G","副首领",7081,1770
15,0,0,"Master II","lorenzo","#LCLQVQYQY","成员",7030,1757
16,0,0,"Master II","GX novabolt1","#2GJCP8VLR","长老",7017,1754
17,0,0,"Master II","Roski96","#9GC9PRR2V","副首领",7000,1750
18,361,539,"Master I","Orazio.19","#CY8QVVURJ","长老",6837,1709
19,1,0,"Master I","Dexter 2.0.3","#2VVUQCQ","成员",6779,1694
20,0,0,"Master I","Filippo","#90YPLL0Y","成员",6752,1688
21,0,0,"Master I","kevin999","#92P8YPPCC","成员",6736,808
22,0,0,"Master I","nyo","#92GVJRV8P","长老",6599,791
23,0,0,"Master I","Jack","#LV2JRJQQV","长老",6587,790
24,0,0,"Master I","ciucco84","#9RY0UVGJ","长老",6562,787
25,0,0,"Master I","Mistero¿","#JQU09URJ","长老",6532,783
26,36,0,"Master I","killer22","#JYRRUUJRV","长老",6530,783
27,0,0,"Challenger III","Fisico97","#PL2P0RGV","成员",6360,763
28,0,0,"Challenger III","pp50_1K","#9CUQGG90J","成员",6284,754
29,44,80,"Challenger III","Uova benedette","#Q9L9CC9CJ","成员",6277,753
30,16,40,"Challenger III","Walter¥","#RR0VUQU92","成员",6248,749
31,0,0,"Challenger III","peppe gamer 109","#JR8Q9Q8U","成员",6239,623
32,26,40,"Challenger III","aryensingh2.0","#YRJRYLGLU","成员",6194,619
33,148,200,"Challenger III","vinci","#2PRR90QG0","成员",6176,617
34,0,0,"Challenger III","pollo","#P299YJVV","成员",6061,606
35,0,0,"Challenger III","cappu6","#CCYJC28R","成员",6008,600
36,0,0,"Challenger III","adriscara","#2Y80GQ9LJ","成员",6004,600
37,0,0,"Challenger II","etnafil","#2QP2U8VC8","副首领",5903,590
38,0,0,"Challenger II","mortaccitua o","#J9R22LG0P","长老",5807,580
39,0,0,"Challenger II","Drex09rty","#R9UPYRRLC","长老",5803,580
40,0,0,"Challenger II","Il Mitico","#U0YV8RJY8","成员",5739,573
41,0,0,"Challenger II","Boss","#GCQJCJ8C0","成员",5652,169
42,0,0,"Challenger II","Francy-Ale","#QJRP8PQ2J","成员",5570,167
43,0,0,"Challenger II","Gxpower64","#YUC9R8CYJ","长老",5562,166
44,0,0,"Challenger I","D4RK","#R888GQJCJ","成员",5301,159
45,0,0,"竞技场 14","Atena ♀️","#JYQ2V2VJ0","长老",4730,141
46,50,0,"竞技场 14","Jon Zina","#JJG2Y8GGP","成员",4615,138
